yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.033,-0.047,-0.084,0.004,-0.103,0.023,-0.068,0.137,-0.126
2022,3,15,0.13,0.142,0.04,0.146,0.122,0.184,0.149,0.209,0.051
2022,3,16,0.798,1.013,0.749,0.87,1.035,0.696,0.86,0.707,0.452
2022,3,17,1.609,1.943,1.61,1.595,1.845,1.553,1.552,1.728,1.042
2022,3,18,1.734,2.127,1.978,1.532,2.102,1.852,1.415,1.862,1
2022,3,19,1.786,2.252,2.112,1.635,2.132,2.05,1.388,1.807,0.914
2022,3,20,1.473,2.071,1.714,1.696,1.931,1.479,1.377,0.784,0.733
2022,3,21,0.821,1.233,0.775,1.401,1.682,0.229,0.993,-0.25,0.504
2022,3,22,0.497,0.35,0.228,0.955,0.982,0.39,0.585,-0.508,0.992
2022,3,23,0.39,0.087,0.392,0.144,0.122,1.149,0.395,-0.547,1.38
2022,3,24,0.138,-0.321,0.825,-0.446,-0.046,0.667,-0.049,-0.548,1.025
2022,3,25,0.046,-0.459,0.596,-0.192,0.713,-0.092,-0.593,-0.19,0.586
2022,3,26,-0.025,-0.683,0.106,0.058,0.863,-0.827,-0.94,0.423,0.799
2022,3,27,-0.133,-0.67,-0.225,0.001,0.709,-1.027,-1.157,0.281,1.026
2022,3,28,-0.263,-0.465,-0.673,0.061,0.634,-0.965,-1.277,-0.176,0.762
2022,3,29,-0.316,-0.737,-0.996,0.072,0.921,-0.81,-1.081,-0.018,0.118
2022,3,30,-0.304,-0.937,-1.12,0.063,0.939,-0.743,-0.861,0.283,-0.059
2022,3,31,-0.188,-0.778,-1.045,0.096,1.248,-0.859,-0.724,0.092,0.464
2022,4,1,-0.081,-0.161,-1.335,0.048,1.216,-0.958,-0.396,-0.218,1.156
2022,4,2,0.04,0.341,-1.52,-0.071,0.921,-1.123,-0.077,0.066,1.785
2022,4,3,0.241,0.524,-1.244,0.252,0.926,-1.467,0.07,0.718,2.146
2022,4,4,0.41,0.468,-0.956,0.631,1.225,-1.136,-0.018,1.047,2.02
2022,4,5,0.337,0.425,-0.748,0.217,0.981,-0.647,-0.277,1.045,1.699
2022,4,6,0.208,0.387,-0.562,-0.568,0.792,-0.274,-0.508,0.922,1.476
2022,4,7,0.158,0.468,-0.223,-0.971,0.694,-0.267,-0.489,0.707,1.343
2022,4,8,0.154,0.714,0.031,-1.204,0.647,-0.382,-0.329,0.515,1.236
2022,4,9,0.148,0.509,0.071,-0.91,0.641,-0.35,-0.105,0.342,0.986
2022,4,10,0.197,0.227,0.141,-0.879,0.595,-0.103,0.142,0.302,1.153
2022,4,11,0.265,-0.302,0.135,-0.821,0.706,0.322,0.319,0.453,1.304
2022,4,12,0.073,-0.837,-0.314,-0.816,0.471,0.329,0.053,0.706,0.991
2022,4,13,-0.289,-1.299,-0.768,-0.968,0.221,-0.076,-0.556,0.494,0.638
2022,4,14,-0.622,-1.349,-1.133,-1.096,0.064,-0.445,-0.905,0.02,-0.132
2022,4,15,-0.73,-1.243,-1.217,-1.151,0.171,-0.655,-0.865,-0.582,-0.3
2022,4,16,-0.625,-0.88,-1.056,-1.23,0.335,-0.5,-0.481,-1.001,-0.189
2022,4,17,-0.426,-0.592,-0.731,-1.192,0.425,-0.071,0.079,-1.034,-0.289
2022,4,18,-0.14,-0.402,-0.213,-1.096,0.441,0.666,0.566,-1.198,0.112
2022,4,19,0.149,0.093,0.224,-0.783,0.219,0.802,0.66,-0.992,0.971
2022,4,20,0.36,0.371,0.139,-0.34,0.028,0.506,0.549,0.147,1.484
2022,4,21,0.318,0.346,-0.063,-0.05,-0.254,0.329,0.029,0.407,1.799
2022,4,22,0.283,0.372,0.199,0.004,-0.156,0.081,-0.007,0.083,1.686
2022,4,23,0.3,0.707,0.568,-0.068,-0.108,-0.027,0.029,-0.192,1.495
2022,4,24,0.332,1.272,0.315,-0.254,-0.174,-0.177,0.206,0.103,1.362
2022,4,25,0.276,1.241,-0.03,0.085,-0.426,-0.434,0.38,0.212,1.182
2022,4,26,0.061,0.389,-0.388,0.44,-0.803,-0.57,0.451,0.144,0.82
2022,4,27,-0.14,0.092,-0.539,0.341,-1.063,-0.602,0.382,-0.097,0.366
2022,4,28,-0.188,0.444,-0.22,-0.074,-1.135,-0.542,0.471,-0.472,0.022
2022,4,29,-0.169,0.532,0.259,-0.025,-0.991,-0.673,0.688,-1.104,-0.041
2022,4,30,-0.012,0.784,1.229,0.594,-1.003,-0.898,0.674,-1.295,-0.182
2022,5,1,-0.033,0.475,2.217,0.83,-0.96,-1.187,0.169,-1.319,-0.491
2022,5,2,-0.226,0.403,2.299,0.227,-0.579,-1.387,-0.376,-1.545,-0.853
2022,5,3,-0.381,0.613,2.16,-0.685,-0.568,-1.491,-0.32,-1.839,-0.915
2022,5,4,-0.505,0.531,1.461,-1.515,-0.422,-1.425,0.025,-2.036,-0.656
2022,5,5,-0.594,0.19,0.618,-1.694,-0.177,-1.125,0.009,-2.088,-0.484
2022,5,6,-0.551,-0.014,0.34,-1.36,0.135,-0.857,-0.25,-1.942,-0.462
2022,5,7,-0.433,-0.024,0.501,-1.015,0.321,-0.52,-0.705,-1.473,-0.552
2022,5,8,-0.349,-0.139,0.68,-0.756,0.217,-0.38,-0.936,-0.892,-0.59
2022,5,9,-0.227,-0.33,0.595,-0.543,0.176,-0.181,-0.856,-0.301,-0.375
2022,5,10,-0.114,-0.174,0.408,-0.587,0.257,-0.01,-0.97,0.162,0.003
2022,5,11,-0.147,-0.196,0.141,-0.674,0.232,-0.005,-1.023,0.405,-0.056
2022,5,12,-0.177,-0.294,0.127,-0.672,0.36,-0.242,-0.891,0.38,-0.184
2022,5,13,-0.174,0.209,0.236,-0.356,0.211,-0.48,-0.948,0.109,-0.373
2022,5,14,-0.253,0.33,0.064,-0.255,-0.065,-0.472,-1.069,-0.115,-0.445
2022,5,15,-0.269,0.45,-0.19,-0.002,-0.382,-0.527,-0.89,-0.197,-0.414
2022,5,16,-0.374,-0.015,-0.318,0.332,-0.632,-0.738,-0.853,-0.243,-0.524
2022,5,17,-0.417,-0.232,-0.621,0.763,-0.458,-0.85,-0.977,-0.456,-0.51
2022,5,18,-0.408,-0.395,-0.663,0.538,0.289,-0.665,-0.987,-0.63,-0.756
2022,5,19,-0.422,-0.335,-0.535,0.129,0.818,-0.469,-0.949,-0.946,-1.086
2022,5,20,-0.488,-0.331,-0.666,-0.067,0.672,-0.387,-0.763,-1.226,-1.139
2022,5,21,-0.538,-0.317,-0.705,-0.316,0.123,-0.565,-0.591,-1.1,-0.837
2022,5,22,-0.523,-0.339,-0.376,-0.556,-0.345,-0.632,-0.467,-0.848,-0.624
2022,5,23,-0.405,0.08,-0.052,-0.633,-0.433,-0.607,-0.328,-0.798,-0.471
2022,5,24,-0.295,0.42,-0.11,-0.559,-0.091,-0.687,-0.302,-0.786,-0.247
2022,5,25,-0.227,0.302,-0.175,-0.444,0.296,-0.757,-0.254,-0.463,-0.322
2022,5,26,-0.16,-0.113,0.037,-0.476,0.418,-0.624,-0.208,-0.052,-0.266
2022,5,27,-0.166,-0.393,0.287,-0.352,0.453,-0.596,-0.441,-0.122,-0.16
2022,5,28,-0.184,-0.111,0.445,-0.423,0.303,-0.465,-0.634,-0.139,-0.449
2022,5,29,-0.203,0.23,0.499,-1.086,0.086,-0.389,-0.539,0.301,-0.725
2022,5,30,-0.206,0.439,0.333,-1.445,-0.316,-0.338,-0.13,0.563,-0.756
2022,5,31,-0.217,0.238,0.092,-1.386,-0.368,-0.422,0.246,0.463,-0.599
2022,6,1,-0.254,0.149,-0.108,-1.075,-0.768,-0.226,-0.011,0.367,-0.362
2022,6,2,-0.263,-0.096,0.07,-0.719,-1.307,-0.266,-0.131,0.166,0.182
2022,6,3,-0.329,-0.253,0.148,-0.682,-1.619,-0.662,0.095,0.055,0.283
2022,6,4,-0.393,0.049,-0.056,-0.759,-1.791,-1.036,0.102,0.069,0.276
2022,6,5,-0.362,0.422,-0.127,-0.742,-1.629,-1.265,0.194,-0.109,0.36
2022,6,6,-0.378,0.366,-0.321,-0.752,-1.35,-1.376,0.177,-0.399,0.63
2022,6,7,-0.37,0.374,-0.519,-0.669,-1.181,-1.287,0.21,-0.44,0.549
2022,6,8,-0.383,0.406,-0.659,-0.477,-0.867,-1.266,0.004,-0.407,0.205
2022,6,9,-0.286,0.778,-0.506,-0.086,-0.632,-1.169,-0.457,-0.369,0.155
2022,6,10,-0.185,0.845,0.062,0.351,-0.671,-1.237,-0.783,-0.14,0.094
