yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96,0.96
2017,2,17,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,2,18,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2017,2,19,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.408,0.407,0.356,0.487,0.359,0.445,0.294,0.542,0.371
2017,3,9,0.306,0.173,0.259,0.289,0.18,0.37,0.307,0.639,0.233
2017,3,10,0.177,0.006,0.031,0.164,0.023,0.247,0.209,0.695,0.036
2017,3,11,-0.069,-0.404,-0.108,-0.372,-0.211,-0.083,0.031,0.666,-0.074
2017,3,12,-0.174,-0.79,-0.02,-0.712,-0.394,-0.325,0.011,0.875,-0.04
2017,3,13,-0.208,-0.807,-0.138,-0.547,-0.269,0.04,-0.391,0.594,-0.148
2017,3,14,-0.429,-1.021,-0.391,-0.709,-0.178,0.509,-0.923,-0.201,-0.517
2017,3,15,-0.569,-1.066,-0.492,-0.583,-0.276,0.688,-1.119,-0.985,-0.718
2017,3,16,-0.471,-0.736,-0.471,0.3,-0.051,0.804,-1.229,-1.297,-1.087
2017,3,17,-0.322,-0.329,-0.507,1.125,0.02,0.937,-0.882,-1.469,-1.473
2017,3,18,-0.228,-0.303,-0.755,1.201,-0.185,1.076,-0.009,-1.257,-1.591
2017,3,19,-0.03,-0.008,-0.97,1.097,-0.356,0.927,0.801,-0.531,-1.197
2017,3,20,0.122,-0.099,-0.464,0.985,-0.036,0.764,1.125,-0.508,-0.794
2017,3,21,0.005,-0.212,-0.398,0.796,0.273,0.452,0.759,-1.049,-0.583
2017,3,22,-0.241,-0.385,-0.589,0.296,0.29,0.38,0.371,-1.573,-0.72
2017,3,23,-0.449,-0.558,-0.675,-0.318,0.275,0.404,0.023,-1.819,-0.919
2017,3,24,-0.706,-0.524,-0.706,-0.92,0.14,-0.049,-0.569,-2.078,-0.939
2017,3,25,-0.819,-0.462,-0.811,-1.376,0.422,-0.352,-1.084,-2.117,-0.776
2017,3,26,-0.791,-0.046,-0.954,-1.364,0.507,-0.346,-1.146,-1.911,-1.071
2017,3,27,-0.813,0.302,-0.949,-0.663,0.183,-1.058,-0.6,-2.344,-1.378
2017,3,28,-0.845,0.445,-0.598,-0.34,0.22,-1.892,-0.317,-2.685,-1.596
2017,3,29,-0.806,0.445,-0.326,-0.762,0.603,-2.035,-0.455,-2.345,-1.578
2017,3,30,-0.8,0.222,-0.288,-1.857,0.783,-1.525,-0.727,-1.682,-1.328
2017,3,31,-0.779,0.255,-0.398,-2.455,0.774,-0.984,-0.835,-1.173,-1.419
2017,4,1,-0.677,0.45,-0.7,-2.183,0.922,-0.757,-1.002,-0.676,-1.47
2017,4,2,-0.647,0.507,-0.908,-1.522,1.131,-0.774,-1.925,-0.472,-1.209
2017,4,3,-0.57,0.575,-1.208,-0.655,1.206,-0.847,-2.31,-0.501,-0.823
2017,4,4,-0.37,0.915,-1.199,-0.147,1.054,-0.89,-1.949,-0.305,-0.441
2017,4,5,-0.128,1.172,-0.681,-0.305,0.667,-0.753,-1.299,0.23,-0.052
2017,4,6,0.064,1.402,0.129,-0.76,0.704,-0.59,-1.412,0.603,0.438
2017,4,7,0.001,1.452,0.161,-1.151,0.77,-0.218,-1.902,0.303,0.591
2017,4,8,-0.175,1.36,-0.4,-1.362,0.647,-0.099,-1.973,-0.2,0.626
2017,4,9,-0.256,1.371,-0.814,-1.599,0.705,-0.372,-1.72,-0.573,0.952
2017,4,10,-0.446,1.043,-1.309,-2.029,0.454,-0.498,-1.731,-0.885,1.39
2017,4,11,-0.578,0.768,-1.504,-2.255,0.345,-0.706,-1.571,-0.903,1.202
2017,4,12,-0.665,0.573,-1.675,-2.158,0.559,-0.575,-1.947,-0.86,0.763
2017,4,13,-0.596,0.073,-1.608,-1.827,1.259,0.129,-2.118,-0.854,0.179
2017,4,14,-0.411,-0.041,-1.358,-1.291,1.891,0.451,-1.912,-0.962,-0.065
2017,4,15,-0.329,-0.046,-1.324,-0.742,2.135,0.509,-1.718,-1.423,-0.026
2017,4,16,-0.366,-0.295,-1.542,-0.402,1.723,0.958,-1.574,-1.66,-0.132
2017,4,17,-0.34,-0.612,-1.917,-0.211,1.412,1.118,-1.426,-1.264,0.184
2017,4,18,-0.195,-0.808,-2.086,-0.228,1.418,1.355,-1.119,-0.685,0.59
2017,4,19,-0.088,-0.712,-1.86,-0.207,1.389,1.583,-0.851,-0.971,0.928
2017,4,20,0.029,-0.632,-1.275,-0.198,1.689,1.536,-0.671,-1.135,0.914
2017,4,21,0.12,-0.772,-0.827,-0.142,1.691,1.405,-0.464,-0.713,0.78
2017,4,22,0.094,-1.063,-0.438,-0.077,1.516,1.074,-0.411,-0.407,0.562
2017,4,23,0.053,-0.898,-0.248,-0.126,1.383,0.626,-0.691,0.023,0.353
2017,4,24,-0.084,-0.49,-0.283,-0.19,0.588,0.239,-1.201,0.124,0.545
2017,4,25,-0.264,-0.513,-0.59,-0.27,0.045,-0.262,-1.241,0.279,0.439
2017,4,26,-0.406,-0.541,-1.033,-0.478,-0.335,-0.383,-0.655,0.092,0.083
2017,4,27,-0.448,-0.214,-1.128,-0.567,-0.422,-0.514,-0.08,-0.418,-0.24
2017,4,28,-0.397,0.29,-1.083,-0.327,-0.124,-1.045,0.312,-0.69,-0.511
2017,4,29,-0.184,0.684,-1.01,-0.16,0.127,-0.905,0.706,-0.335,-0.577
2017,4,30,-0.105,0.719,-0.901,-0.227,0.151,-0.761,1.082,-0.564,-0.334
2017,5,1,-0.185,0.612,-0.921,-0.204,-0.271,-0.973,1.354,-0.983,-0.092
2017,5,2,-0.278,0.461,-0.967,-0.172,-0.547,-1.154,1.613,-1.547,0.086
2017,5,3,-0.267,0.331,-0.969,-0.162,-0.576,-0.889,1.563,-1.859,0.428
2017,5,4,-0.288,0.279,-0.932,-0.336,-0.62,-0.954,1.248,-1.975,0.982
2017,5,5,-0.385,0.318,-1.252,-0.545,-0.899,-1.165,0.745,-1.713,1.429
2017,5,6,-0.454,0.164,-1.359,-0.806,-1.179,-1.013,0.538,-1.402,1.426
2017,5,7,-0.47,0.072,-1.505,-1.071,-1.075,-0.879,0.251,-0.901,1.35
2017,5,8,-0.558,0.052,-1.865,-1.339,-0.855,-0.797,-0.115,-0.67,1.129
2017,5,9,-0.63,-0.042,-1.896,-1.634,-0.734,-0.714,-0.325,-0.607,0.908
2017,5,10,-0.665,-0.123,-1.808,-1.737,-0.239,-0.83,-0.593,-0.506,0.517
2017,5,11,-0.698,-0.233,-1.652,-1.829,0.307,-1.064,-0.956,-0.292,0.135
2017,5,12,-0.765,-0.547,-1.389,-1.757,0.701,-1.135,-1.176,-0.421,-0.395
2017,5,13,-0.729,-0.773,-0.993,-1.622,0.802,-0.94,-1.297,-0.492,-0.517
2017,5,14,-0.593,-0.865,-0.63,-1.474,0.644,-0.857,-0.838,-0.039,-0.684
2017,5,15,-0.43,-0.962,-0.49,-1.431,0.767,-0.813,-0.187,0.558,-0.884
2017,5,16,-0.35,-0.985,-0.514,-1.189,0.755,-0.685,-0.138,0.998,-1.039
2017,5,17,-0.396,-0.962,-0.489,-0.789,0.209,-0.722,-0.41,1.113,-1.118
2017,5,18,-0.399,-0.682,-0.722,-0.548,0.503,-0.818,-0.406,0.809,-1.326
2017,5,19,-0.356,-0.522,-0.76,-0.529,0.951,-0.933,-0.264,0.502,-1.295
2017,5,20,-0.311,-0.781,-0.823,-0.429,0.736,-0.732,0.077,0.292,-0.825
2017,5,21,-0.285,-0.729,-0.84,-0.439,0.488,-0.572,0.351,-0.059,-0.482
2017,5,22,-0.245,-0.283,-0.649,-0.297,0.225,-0.709,0.317,-0.356,-0.211
2017,5,23,-0.212,0.214,-0.38,-0.339,0.003,-0.775,0.216,-0.601,-0.036
2017,5,24,-0.139,0.39,-0.049,-0.512,-0.315,-0.718,0.149,-0.363,0.303
2017,5,25,-0.172,-0.024,0.168,-0.567,-0.575,-0.75,-0.26,-0.003,0.632
2017,5,26,-0.26,-0.495,0.211,-0.721,-0.699,-0.824,-0.522,0.137,0.836
2017,5,27,-0.344,-0.682,0.243,-0.734,-0.444,-1.157,-0.654,-0.008,0.687
2017,5,28,-0.442,-0.475,0.056,-0.529,-0.111,-1.559,-0.989,-0.287,0.359
2017,5,29,-0.614,-0.497,-0.25,-0.536,-0.165,-1.815,-1.385,-0.304,0.04
2017,5,30,-0.737,-0.763,-0.595,-0.404,-0.222,-1.99,-1.595,-0.287,-0.037
2017,5,31,-0.73,-0.885,-1.025,-0.177,-0.22,-1.968,-1.598,-0.179,0.21
2017,6,1,-0.648,-0.663,-1.098,-0.003,-0.211,-1.575,-1.553,-0.164,0.081
2017,6,2,-0.554,-0.36,-0.843,0.25,-0.49,-1.272,-1.203,-0.394,-0.123
2017,6,3,-0.468,-0.013,-0.529,0.692,-1.282,-0.964,-1.222,-0.489,0.06
2017,6,4,-0.393,-0.175,-0.11,0.876,-1.514,-0.424,-1.295,-0.918,0.416
