yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,10,21,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2021,10,22,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,10,23,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2021,10,24,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2021,10,25,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2021,10,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2021,10,27,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,10,28,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2021,10,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2021,10,30,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,10,31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2021,11,1,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,11,2,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2021,11,3,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2021,11,4,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2021,11,5,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,11,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2021,11,7,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2021,11,8,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,11,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2021,11,10,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691
2021,11,11,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2021,11,12,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2021,11,13,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,11,14,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,15,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2021,11,16,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,11,17,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863
2021,11,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2021,11,19,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,11,20,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2021,11,21,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,11,22,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2021,11,23,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,11,24,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2021,11,25,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.158,-0.123,-0.062,-0.172,-0.093,-0.205,-0.136,-0.276,-0.201
2022,1,23,0.389,0.449,0.411,0.382,0.457,0.361,0.434,0.245,0.373
2022,1,24,0.919,0.896,0.783,0.9,0.91,0.988,1.052,0.828,0.994
2022,1,25,0.879,0.801,0.746,0.946,0.794,1.046,1.031,0.749,0.921
2022,1,26,0.332,0.315,0.344,0.532,0.41,0.268,0.743,-0.152,0.193
2022,1,27,0.161,0.169,0.184,0.501,0.485,-0.148,0.878,-0.611,-0.167
2022,1,28,0.314,0.249,0.447,0.522,0.886,-0.139,1.231,-0.443,-0.241
2022,1,29,0.479,0.62,0.576,0.486,1.248,-0.013,1.351,-0.131,-0.308
2022,1,30,0.678,0.835,0.893,0.918,1.413,0.119,0.897,0.238,0.115
2022,1,31,0.864,0.96,1.61,1.166,1.449,0.559,0.286,0.482,0.398
2022,2,1,0.97,1.067,1.573,0.984,1.322,1.025,0.362,0.786,0.639
2022,2,2,1.043,1.285,1.171,1.58,0.845,1.058,0.746,0.961,0.697
2022,2,3,1.011,1.018,0.859,2.168,0.45,0.878,0.797,1.18,0.737
2022,2,4,0.897,1.193,0.512,1.886,0.941,0.475,0.641,1.168,0.362
2022,2,5,0.773,1.726,0.614,0.979,1.24,0.296,0.735,0.551,0.044
2022,2,6,0.857,1.678,0.949,0.623,1.217,0.872,0.959,0.197,0.365
2022,2,7,0.833,1.104,0.907,0.574,1.044,1.377,1.056,0.141,0.464
2022,2,8,0.59,0.645,0.847,0.208,0.742,0.98,1.271,0.364,-0.335
2022,2,9,0.551,0.565,0.502,-0.025,1.134,0.682,1.108,0.711,-0.269
2022,2,10,0.604,0.549,0.225,0.423,1.53,0.49,0.602,0.849,0.164
2022,2,11,0.585,0.43,0.312,0.469,1.535,0.47,0.758,0.682,0.023
2022,2,12,0.628,0.501,0.441,0.566,1.345,0.779,0.841,0.362,0.19
2022,2,13,0.561,0.468,0.193,0.581,1.596,0.957,0.34,0.174,0.178
2022,2,14,0.497,0.298,-0.024,0.783,1.744,0.678,0.412,-0.152,0.237
2022,2,15,0.5,0.239,-0.027,0.969,1.434,0.32,0.63,-0.358,0.79
2022,2,16,0.578,0.335,0.015,1.181,1.21,0.048,0.548,-0.123,1.413
2022,2,17,0.653,0.545,0.167,0.977,1.36,0.062,0.353,0.354,1.409
2022,2,18,0.738,0.646,0.116,1.192,1.57,0.211,0.546,0.525,1.099
2022,2,19,0.74,0.602,-0.008,1.62,1.333,0.164,0.834,0.543,0.83
2022,2,20,0.795,0.783,0.239,1.411,0.862,0.366,0.939,0.741,1.02
2022,2,21,0.912,1.136,0.439,1.172,0.432,0.54,1.214,1.074,1.289
2022,2,22,1.011,1.317,0.344,1.238,0.544,0.447,1.492,1.343,1.368
2022,2,23,0.834,1.123,-0.072,1.001,0.677,0.325,1.244,1.33,1.045
2022,2,24,0.53,0.964,-0.467,0.38,0.602,0.066,0.975,1.155,0.567
2022,2,25,0.423,0.966,-0.368,-0.048,0.229,0.024,0.961,1.052,0.567
2022,2,26,0.494,0.897,0.155,-0.42,0.184,0.158,1.374,0.921,0.68
2022,2,27,0.477,0.688,0.266,-0.646,-0.117,0.335,1.515,0.972,0.8
2022,2,28,0.427,0.46,0.002,-0.745,-0.319,0.617,1.459,1.232,0.709
2022,3,1,0.484,0.482,0.02,-0.481,-0.181,0.859,1.258,1.191,0.722
2022,3,2,0.547,0.334,0.154,-0.104,-0.077,1.217,1.36,0.885,0.605
2022,3,3,0.581,0.047,0.071,0.613,-0.037,1.37,1.838,0.589,0.158
2022,3,4,0.662,0.138,0.117,0.735,0.384,1.147,1.825,0.564,0.387
2022,3,5,0.826,0.808,0.329,0.329,1.441,0.787,1.556,0.835,0.527
2022,3,6,0.737,1.293,0.356,-0.201,1.857,0.271,1.107,0.704,0.508
2022,3,7,0.533,0.815,0.236,-0.386,1.717,-0.246,1.169,0.394,0.568
2022,3,8,0.559,0.751,0.065,-0.004,1.509,-0.115,1.733,-0.07,0.604
2022,3,9,0.727,1.161,0.428,0.759,1.049,0.22,1.641,-0.136,0.695
2022,3,10,0.795,1.559,0.667,1.119,0.281,0.271,1.279,0.243,0.944
2022,3,11,0.808,1.635,0.882,0.882,0.353,0.521,0.78,0.267,1.143
2022,3,12,0.703,0.876,1.132,0.848,0.348,0.792,0.637,0.021,0.974
2022,3,13,0.606,0.397,1.15,1.007,0.172,0.671,1.142,-0.392,0.702
2022,3,14,0.463,0.36,0.921,0.888,-0.401,0.5,1.713,-0.688,0.412
2022,3,15,0.229,0.188,0.504,0.616,-0.802,0.45,1.718,-0.824,-0.019
2022,3,16,0.115,-0.132,0.257,0.755,-0.835,0.612,1.56,-0.874,-0.426
2022,3,17,0.009,-0.418,0.467,1.025,-0.824,0.809,0.989,-1.18,-0.792
2022,3,18,-0.033,-0.522,0.515,1,-0.225,1.007,0.469,-1.445,-1.062
2022,3,19,-0.112,-0.501,0.212,0.715,0.595,0.811,0.303,-1.643,-1.386
2022,3,20,-0.182,-0.339,-0.2,0.966,1.13,0.362,0.183,-1.893,-1.663
2022,3,21,-0.153,-0.43,-0.33,1.335,1.068,0.132,0.549,-1.983,-1.569
2022,3,22,-0.082,-0.515,-0.012,1.418,0.795,0.07,0.964,-1.949,-1.424
2022,3,23,-0.047,-0.373,0.327,1.456,0.721,-0.126,0.827,-1.761,-1.448
2022,3,24,0.01,-0.295,0.412,1.553,0.872,-0.196,0.596,-1.748,-1.115
2022,3,25,-0.015,-0.191,0.232,1.329,1.078,-0.515,0.715,-1.659,-1.111
2022,3,26,0.009,-0.018,0.126,1.49,1.115,-0.651,0.627,-1.383,-1.233
2022,3,27,0.145,0.325,0.337,1.611,1.138,-0.315,0.392,-1.28,-1.044
2022,3,28,0.266,0.583,0.967,1.355,1.061,-0.119,0.189,-1.375,-0.535
2022,3,29,0.434,0.856,1.588,1.069,0.864,0.164,0.049,-1.349,0.234
2022,3,30,0.461,0.788,1.604,1.08,0.546,-0.048,0.056,-1.217,0.88
2022,3,31,0.464,0.997,1.208,1.241,0.281,-0.325,0.302,-1.034,1.041
2022,4,1,0.426,1.031,0.985,1.246,0.141,-0.547,0.509,-0.837,0.88
2022,4,2,0.406,0.756,0.886,0.985,0.165,-0.229,0.531,-0.603,0.753
2022,4,3,0.385,0.379,0.682,0.762,0.331,0.401,0.364,-0.436,0.598
2022,4,4,0.417,0.068,0.843,0.811,0.364,0.894,0.276,-0.284,0.367
2022,4,5,0.51,0.035,1.012,0.882,0.685,1.105,-0.066,0.046,0.382
2022,4,6,0.403,0.058,0.599,0.776,1.029,1.087,-0.819,0.37,0.125
2022,4,7,0.437,0.018,0.85,0.673,1.428,0.79,-0.818,0.528,0.026
2022,4,8,0.49,-0.015,0.947,0.653,1.617,0.44,-0.712,0.763,0.229
2022,4,9,0.511,-0.176,0.991,0.632,1.551,0.502,-0.614,0.646,0.558
2022,4,10,0.444,-0.441,0.839,0.833,1.563,0.597,-0.578,0.421,0.319
2022,4,11,0.267,-0.59,0.758,0.983,1.356,0.435,-0.511,0.039,-0.335
2022,4,12,0.053,-0.858,0.754,0.552,1.194,0.192,-0.351,-0.589,-0.468
2022,4,13,-0.03,-1.342,0.612,0.762,1.142,-0.078,-0.253,-0.978,-0.108
2022,4,14,-0.012,-1.588,0.301,1.276,1.088,-0.114,-0.075,-1.16,0.175
2022,4,15,-0.028,-1.585,-0.265,1.167,1.074,0.025,0.17,-1.223,0.411
2022,4,16,-0.072,-1.494,-0.661,0.865,0.964,-0.071,0.456,-0.991,0.358
2022,4,17,-0.202,-1.421,-0.722,0.255,0.721,-0.284,0.448,-0.651,0.036
2022,4,18,-0.295,-1.298,-0.602,-0.273,0.371,-0.467,0.522,-0.217,-0.397
2022,4,19,-0.264,-0.963,-0.607,-0.45,0.292,-0.606,0.808,0.068,-0.652
2022,4,20,-0.186,-0.617,-0.586,-0.589,0.457,-0.801,1.149,0.277,-0.778
