yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2016,4,7,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568
2016,4,8,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2016,4,9,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2016,4,10,-0.431,-0.411,-0.282,-0.549,-0.305,-0.527,-0.28,-0.568,-0.527
2016,4,11,-0.803,-0.8,-0.65,-0.87,-0.772,-0.84,-0.773,-0.789,-0.926
2016,4,12,-1.165,-1.21,-1.226,-1.116,-1.268,-1.14,-1.16,-0.877,-1.323
2016,4,13,-1.556,-1.724,-1.641,-1.377,-1.848,-1.593,-1.453,-1.105,-1.707
2016,4,14,-1.824,-1.935,-2.121,-1.46,-2.354,-1.686,-1.727,-1.382,-1.929
2016,4,15,-1.837,-1.752,-2.307,-1.202,-2.279,-1.742,-1.897,-1.674,-1.844
2016,4,16,-1.683,-1.711,-1.766,-1.043,-1.804,-1.899,-1.793,-1.523,-1.928
2016,4,17,-1.434,-1.332,-1.237,-0.884,-1.402,-1.764,-1.577,-1.017,-2.26
2016,4,18,-1.182,-1.112,-1.118,-0.457,-1.275,-1.471,-0.986,-0.725,-2.315
2016,4,19,-1.067,-1.084,-1.24,-0.219,-1.103,-1.204,-0.847,-0.624,-2.215
2016,4,20,-0.992,-1.176,-1.444,0.048,-1.158,-0.924,-0.701,-0.739,-1.845
2016,4,21,-0.992,-1.395,-1.382,0.007,-1.551,-0.662,-0.619,-0.982,-1.356
2016,4,22,-0.965,-1.604,-1.166,-0.169,-1.701,-0.379,-0.694,-0.953,-1.057
2016,4,23,-1.014,-1.683,-1.06,-0.56,-1.646,-0.203,-0.844,-1.162,-0.951
2016,4,24,-1.1,-1.593,-1.042,-0.932,-1.498,-0.375,-1.14,-1.238,-0.984
2016,4,25,-1.124,-1.422,-1.005,-1.231,-1.361,-0.666,-1.285,-0.983,-1.041
2016,4,26,-1.108,-1.516,-1.034,-1.372,-1.281,-0.818,-1.12,-0.573,-1.152
2016,4,27,-1.042,-1.475,-1.027,-1.214,-1.374,-0.828,-0.935,-0.387,-1.095
2016,4,28,-1.028,-1.346,-1.029,-0.892,-1.472,-1.106,-0.687,-0.606,-1.087
2016,4,29,-1.042,-1.423,-1.156,-0.295,-1.395,-1.493,-0.653,-0.753,-1.166
2016,4,30,-0.965,-1.507,-0.958,0.069,-1.11,-1.932,-0.574,-0.598,-1.108
2016,5,1,-0.812,-1.282,-0.347,0.222,-0.724,-2.316,-0.502,-0.387,-1.16
2016,5,2,-0.655,-1,0.085,0.427,-0.614,-2.351,-0.595,-0.171,-1.022
2016,5,3,-0.529,-1.215,0.082,0.609,-0.817,-1.96,-0.47,0.039,-0.5
2016,5,4,-0.429,-1.553,-0.122,0.489,-0.526,-1.704,-0.209,0.154,0.036
2016,5,5,-0.384,-1.423,-0.417,0.532,-0.555,-1.359,-0.157,0.049,0.257
2016,5,6,-0.463,-1.039,-0.73,0.281,-0.831,-1.066,-0.315,-0.038,0.037
2016,5,7,-0.487,-0.639,-0.794,0.14,-0.909,-0.834,-0.37,-0.251,-0.241
2016,5,8,-0.488,-0.485,-0.721,-0.014,-1.125,-0.595,-0.454,-0.443,-0.067
2016,5,9,-0.458,-0.398,-0.529,-0.187,-1.567,-0.432,-0.549,-0.446,0.443
2016,5,10,-0.447,-0.55,-0.455,-0.203,-1.85,-0.218,-0.595,-0.464,0.76
2016,5,11,-0.426,-0.451,-0.521,-0.093,-2.015,-0.081,-0.704,-0.355,0.808
2016,5,12,-0.45,-0.383,-0.497,-0.074,-2.112,-0.136,-0.316,-0.426,0.346
2016,5,13,-0.448,-0.254,-0.306,-0.115,-1.917,-0.384,0.246,-0.753,-0.101
2016,5,14,-0.416,0.123,-0.216,0.01,-1.902,-0.45,0.337,-1.145,-0.083
2016,5,15,-0.371,0.414,-0.109,-0.167,-1.951,-0.336,0.373,-1.428,0.233
2016,5,16,-0.368,0.377,-0.138,-0.369,-1.957,-0.15,0.377,-1.669,0.586
2016,5,17,-0.422,0.07,-0.02,-0.521,-1.868,0.02,0.345,-1.961,0.564
2016,5,18,-0.505,-0.152,0.054,-0.714,-1.652,0.065,0.39,-2.145,0.111
2016,5,19,-0.538,-0.333,-0.023,-0.756,-1.354,0.143,0.575,-2.059,-0.496
2016,5,20,-0.586,-0.666,-0.104,-0.7,-0.994,0.196,0.452,-1.915,-0.956
2016,5,21,-0.602,-0.825,-0.083,-0.507,-0.675,0.081,0.178,-1.801,-1.187
2016,5,22,-0.527,-0.677,0.048,-0.395,-0.521,0.002,0.197,-1.76,-1.11
2016,5,23,-0.427,-0.543,0.247,-0.769,-0.295,-0.058,0.405,-1.64,-0.764
2016,5,24,-0.48,-0.722,0.301,-1.479,-0.18,-0.354,0.438,-1.3,-0.549
2016,5,25,-0.587,-0.663,-0.039,-1.924,-0.479,-0.572,0.368,-0.851,-0.535
2016,5,26,-0.701,-1.011,-0.307,-2.172,-0.897,-0.718,0.377,-0.438,-0.442
2016,5,27,-0.738,-1.283,-0.372,-2.09,-0.791,-0.828,0.104,-0.27,-0.373
2016,5,28,-0.727,-1.22,-0.459,-2.101,-0.355,-0.956,0.101,-0.382,-0.443
2016,5,29,-0.662,-0.957,-0.402,-2.021,-0.18,-1.256,0.114,-0.069,-0.523
2016,5,30,-0.617,-0.788,-0.215,-1.665,-0.18,-1.612,-0.002,0.113,-0.589
2016,5,31,-0.697,-0.71,-0.206,-1.443,-0.099,-2.123,-0.359,-0.076,-0.56
2016,6,1,-0.731,-0.226,-0.294,-1.599,-0.062,-2.312,-0.738,-0.139,-0.482
2016,6,2,-0.675,-0.052,-0.411,-1.588,0.06,-2.209,-0.663,-0.183,-0.358
2016,6,3,-0.589,-0.197,-0.565,-1.339,0.139,-1.727,-0.463,-0.219,-0.339
2016,6,4,-0.581,-0.47,-0.78,-1.112,-0.075,-1.143,-0.786,-0.262,-0.024
2016,6,5,-0.664,-0.822,-0.892,-0.995,-0.342,-1.085,-1.155,-0.263,0.242
2016,6,6,-0.672,-1.227,-0.937,-0.88,-0.285,-1.202,-0.901,-0.331,0.388
2016,6,7,-0.585,-1.324,-0.886,-0.738,-0.271,-1.289,-0.289,-0.321,0.441
2016,6,8,-0.523,-1.222,-0.876,-0.701,-0.551,-1.475,0.321,-0.374,0.693
2016,6,9,-0.477,-1.162,-0.913,-0.648,-0.737,-1.421,0.539,-0.48,1.003
2016,6,10,-0.447,-0.991,-0.719,-0.361,-0.556,-1.384,0.328,-0.611,0.721
2016,6,11,-0.455,-0.76,-0.428,-0.39,-0.388,-1.511,0.254,-0.732,0.313
2016,6,12,-0.464,-0.612,-0.264,-0.329,-0.382,-1.625,0.371,-0.857,-0.016
2016,6,13,-0.486,-0.804,-0.247,0.036,-0.429,-1.612,0.372,-0.869,-0.334
2016,6,14,-0.459,-1.051,-0.312,0.264,-0.485,-1.384,0.423,-0.816,-0.311
2016,6,15,-0.466,-1.142,-0.103,0.277,-0.704,-1.123,0.21,-0.768,-0.376
2016,6,16,-0.491,-1.349,0.191,0.241,-0.822,-0.849,-0.197,-0.797,-0.346
2016,6,17,-0.506,-1.547,0.414,0.327,-0.865,-0.751,-0.561,-0.86,-0.201
2016,6,18,-0.426,-1.326,0.393,0.577,-0.824,-0.297,-0.799,-0.959,-0.171
2016,6,19,-0.446,-1.221,0.277,0.886,-0.73,0.099,-0.8,-1.464,-0.61
2016,6,20,-0.532,-1.457,0.031,0.853,-0.565,0.161,-0.705,-1.547,-1.028
2016,6,21,-0.58,-1.75,-0.225,0.708,-0.475,0.237,-0.623,-1.434,-1.075
2016,6,22,-0.546,-1.791,-0.457,0.64,-0.387,0.518,-0.595,-1.275,-1.024
2016,6,23,-0.493,-1.57,-0.776,0.558,-0.435,0.656,-0.482,-1.104,-0.794
2016,6,24,-0.418,-1.504,-0.764,1.014,-0.712,0.695,-0.183,-1.131,-0.757
2016,6,25,-0.399,-1.446,-0.833,0.954,-0.842,0.603,0.081,-1.027,-0.685
2016,6,26,-0.415,-1.328,-0.795,0.362,-0.712,0.138,0.244,-0.651,-0.58
2016,6,27,-0.483,-1.251,-0.555,-0.163,-0.746,-0.379,0.042,-0.406,-0.404
2016,6,28,-0.522,-1.303,-0.302,-0.523,-0.631,-0.49,0.102,-0.673,-0.357
2016,6,29,-0.544,-1.466,-0.158,-0.819,-0.368,-0.43,0.346,-0.864,-0.596
2016,6,30,-0.589,-1.658,0.201,-1.267,-0.129,-0.448,0.168,-0.893,-0.689
2016,7,1,-0.671,-1.64,0.345,-1.516,-0.181,-0.536,-0.154,-0.914,-0.772
2016,7,2,-0.63,-1.281,0.39,-1.167,-0.213,-0.728,-0.452,-0.756,-0.837
2016,7,3,-0.538,-1.045,0.513,-0.659,-0.16,-0.877,-0.553,-0.805,-0.718
2016,7,4,-0.449,-0.704,0.518,-0.243,0.098,-0.889,-0.592,-0.921,-0.862
2016,7,5,-0.327,0.06,0.366,0.106,0.221,-0.804,-0.47,-0.966,-1.124
2016,7,6,-0.332,0.45,0.238,-0.298,0.251,-0.807,-0.322,-1.006,-1.16
2016,7,7,-0.461,0.395,0.039,-0.862,-0.03,-0.932,-0.171,-0.98,-1.143
