yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.593,-1.546,-1.562,-1.547,-1.552,-1.63,-1.649,-1.624,-1.634
2019,12,22,-1.331,-1.255,-1.265,-1.229,-1.294,-1.362,-1.478,-1.29,-1.477
2019,12,23,-1.091,-1.083,-1.004,-1.065,-1.076,-1.111,-1.207,-0.982,-1.198
2019,12,24,-1.039,-1.154,-1.128,-1.192,-1.122,-0.964,-1.01,-0.747,-0.994
2019,12,25,-1.128,-1.325,-1.284,-1.39,-1.288,-0.852,-1.087,-0.752,-1.043
2019,12,26,-1.201,-1.37,-1.293,-1.457,-1.239,-0.708,-1.453,-0.935,-1.152
2019,12,27,-1.264,-1.353,-1.404,-1.368,-1.176,-0.75,-1.85,-1.233,-0.976
2019,12,28,-1.22,-1.166,-1.516,-1.011,-1.075,-0.806,-2.205,-1.387,-0.593
2019,12,29,-1.065,-0.975,-1.248,-0.729,-0.705,-0.991,-2.236,-1.416,-0.22
2019,12,30,-0.929,-0.938,-0.934,-0.835,-0.52,-1.299,-1.869,-1.175,0.137
2019,12,31,-0.938,-0.797,-0.886,-0.907,-0.906,-1.553,-1.628,-0.911,0.084
2020,1,1,-1.017,-0.422,-1.083,-1.07,-1.394,-1.387,-1.55,-0.742,-0.49
2020,1,2,-0.948,0.335,-1.614,-1.163,-1.562,-0.886,-1.556,-0.631,-0.507
2020,1,3,-0.777,0.548,-1.566,-0.925,-1.805,-0.826,-1.736,-0.232,0.325
2020,1,4,-0.567,0.46,-1.1,-0.545,-1.568,-1.041,-1.684,0.201,0.739
2020,1,5,-0.335,0.758,-0.962,-0.322,-0.77,-1.047,-1.554,-0.002,1.219
2020,1,6,-0.189,0.896,-0.962,-0.088,-0.4,-0.855,-1.301,-0.33,1.532
2020,1,7,-0.292,0.745,-1.107,0.035,-0.91,-0.831,-0.882,-0.472,1.088
2020,1,8,-0.525,0.402,-1.313,-0.059,-1.471,-0.734,-1.268,-0.225,0.47
2020,1,9,-0.656,0.101,-2.204,-0.313,-1.316,-0.692,-1.326,0.155,0.343
2020,1,10,-0.497,-0.165,-2.326,-0.055,-0.931,-0.66,-0.661,0.249,0.573
2020,1,11,-0.266,-0.481,-1.831,0.173,-0.541,-0.94,0.082,0.48,0.93
2020,1,12,-0.071,-0.679,-1.113,0.063,-0.517,-1.057,0.656,0.639,1.442
2020,1,13,0.236,-0.082,-0.227,-0.133,-0.745,-1.028,1.078,1.023,2
2020,1,14,0.366,0.371,0.395,-0.07,-1.124,-0.799,1.186,1.501,1.467
2020,1,15,0.327,0.007,0.699,0.049,-1.044,-0.709,0.838,1.442,1.337
2020,1,16,0.251,-0.106,0.667,-0.116,-0.822,-0.917,0.532,1.424,1.346
2020,1,17,0.097,-0.48,0.462,-0.396,-0.452,-1.395,0.632,1.023,1.386
2020,1,18,0.079,-0.429,0.235,-0.665,-0.163,-1.863,1.191,0.419,1.903
2020,1,19,-0.059,-0.303,-0.208,-1.234,-0.233,-2.06,1.446,0.044,2.075
2020,1,20,-0.239,-0.298,-0.331,-1.575,-0.359,-2.066,1.037,-0.031,1.709
2020,1,21,-0.318,-0.227,-0.377,-1.199,-0.349,-2.181,0.402,0.048,1.342
2020,1,22,-0.109,0.377,-0.692,-0.794,-0.538,-1.484,0.076,0.678,1.507
2020,1,23,-0.004,0.603,-1.244,-0.399,-1.006,-0.667,-0.366,0.91,2.139
2020,1,24,0.08,0.166,-1.559,0.084,-1.273,-0.092,-0.687,1.247,2.753
2020,1,25,0.232,0.021,-1.699,0.427,-1.228,0.44,-0.825,1.747,2.974
2020,1,26,0.194,-0.074,-1.786,0.927,-1.285,0.329,-1.317,2.158,2.597
2020,1,27,-0.032,0.075,-1.667,1.285,-1.46,-0.04,-2.088,1.932,1.711
2020,1,28,-0.108,0.751,-1.218,1.258,-1.508,0.098,-2.809,1.63,0.936
2020,1,29,-0.078,1.047,-0.996,1.442,-1.669,0.395,-2.919,1.197,0.882
2020,1,30,-0.039,1.026,-0.888,1.385,-1.534,1.043,-2.54,0.316,0.88
2020,1,31,0.055,0.992,-0.875,1.488,-1.166,0.906,-1.712,0.104,0.704
2020,2,1,0.118,0.651,-1.16,1.73,-0.629,0.29,-1.235,0.843,0.45
2020,2,2,0.002,0.22,-1.605,1.304,0.126,-0.134,-1.219,1.019,0.305
2020,2,3,-0.002,0.087,-1.661,1.329,0.648,-0.28,-1.183,0.698,0.344
2020,2,4,0.271,0.32,-1.618,2.089,1.322,-0.283,-1.176,0.405,1.11
2020,2,5,0.472,0.818,-1.689,2.277,1.916,-0.62,-1.511,0.674,1.915
2020,2,6,0.35,0.869,-2.18,1.876,2.015,-0.768,-2.483,1.176,2.297
2020,2,7,0.285,0.562,-2.385,2.432,1.891,-0.234,-2.919,1.156,1.774
2020,2,8,0.246,0.158,-1.928,2.623,1.478,0.748,-2.582,0.662,0.808
2020,2,9,0.249,-0.089,-1.794,2.057,0.7,1.944,-1.907,0.597,0.481
2020,2,10,0.277,0.147,-1.834,1.01,0.313,2.516,-0.944,0.687,0.325
2020,2,11,0.565,0.46,-1.205,0.437,0.825,2.389,0.118,1.065,0.427
2020,2,12,0.844,0.043,-0.744,0.59,1.452,1.955,1.151,1.664,0.641
2020,2,13,0.849,-0.422,-0.934,0.244,1.227,1.819,2.028,2.306,0.527
2020,2,14,0.755,-0.481,-1.124,0.215,1.113,1.973,1.482,2.223,0.643
2020,2,15,0.722,-0.341,-1.367,1.078,0.663,1.904,1.312,1.793,0.738
2020,2,16,0.618,0.065,-1.675,1.29,0.463,1.54,1.112,1.504,0.645
2020,2,17,0.716,0.91,-1.998,1.37,1.376,1.078,0.834,1.732,0.425
2020,2,18,0.678,1.037,-2.099,1.088,1.533,0.726,0.598,1.932,0.613
2020,2,19,0.656,1.707,-1.938,0.263,1.459,-0.098,0.851,1.812,1.191
2020,2,20,0.595,2.081,-1.464,-0.291,1.693,-0.942,0.934,1.082,1.665
2020,2,21,0.656,1.716,-0.888,0.025,2.216,-1.019,0.773,0.387,2.039
2020,2,22,0.798,1.392,-0.14,0.231,1.722,-0.955,0.652,0.832,2.646
2020,2,23,0.868,1.139,0.365,0.437,1.256,-1.102,1.131,1.167,2.548
2020,2,24,0.827,1.462,0.401,0.816,1.024,-1.151,1.352,0.594,2.118
2020,2,25,0.713,1.358,0.19,1.161,1.101,-0.756,0.555,0.407,1.692
2020,2,26,0.693,0.623,-0.024,1.13,1.456,-0.046,0.335,0.297,1.776
2020,2,27,0.878,0.434,-0.042,1.251,1.459,0.816,1.036,0.142,1.929
2020,2,28,1.18,0.798,0.192,1.555,1.123,1.259,1.877,0.091,2.542
2020,2,29,1.265,0.427,0.52,1.958,1.005,1.734,2.083,-0.016,2.411
2020,3,1,1.136,-0.051,0.486,1.936,1.408,1.948,1.535,-0.159,1.981
2020,3,2,0.966,-0.464,-0.211,1.551,1.866,1.565,1.637,0.164,1.623
2020,3,3,1.007,-0.11,-0.446,1.244,1.956,1.03,1.999,0.893,1.49
2020,3,4,0.942,0.765,-0.653,0.779,1.787,0.78,1.686,0.879,1.51
2020,3,5,0.65,1.24,-1.167,0.403,1.306,0.95,0.567,0.425,1.474
2020,3,6,0.397,0.958,-1.259,-0.214,0.805,1.156,0.251,0.218,1.26
2020,3,7,0.419,0.9,-0.817,-0.7,0.81,0.919,0.938,0.63,0.67
2020,3,8,0.309,1.122,-0.953,-0.686,0.834,0.478,0.94,0.962,-0.224
2020,3,9,0.13,1.107,-1.298,-0.422,0.87,0.621,0.484,0.795,-1.117
2020,3,10,-0.033,0.39,-1.716,-0.519,0.414,1.106,0.237,1.235,-1.413
2020,3,11,-0.184,-0.112,-2.08,-0.492,-0.334,1.081,-0.238,1.75,-1.049
2020,3,12,-0.249,-0.211,-2.011,-0.503,-0.695,0.773,-0.15,1.661,-0.859
2020,3,13,-0.186,0.016,-1.645,-0.717,-0.842,0.745,0.288,0.981,-0.315
2020,3,14,-0.261,-0.125,-1.468,-0.998,-0.412,0.596,0.629,-0.204,-0.107
2020,3,15,-0.404,-0.52,-1.551,-1.137,0.059,-0.162,0.859,-1.026,0.245
2020,3,16,-0.399,-0.645,-1.559,-1.653,0.258,-0.559,1.352,-1.553,1.166
2020,3,17,-0.256,-0.703,-1.277,-1.866,0.403,-0.429,1.934,-1.676,1.569
2020,3,18,-0.005,-0.486,-1.073,-1.351,0.64,-0.497,2.572,-1.473,1.631
