yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2016,5,3,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,5,4,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525
2016,5,7,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,5,8,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,5,9,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,5,10,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2016,5,11,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2016,5,15,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2016,5,16,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2016,5,17,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2016,5,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2016,5,19,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,5,20,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,5,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2016,5,22,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2016,5,23,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2016,5,24,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,5,25,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2016,5,26,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,5,27,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.723,-0.727,-0.725,-0.73,-0.724,-0.716,-0.724,-0.737,-0.703
2016,6,9,-0.619,-0.656,-0.667,-0.641,-0.657,-0.558,-0.611,-0.621,-0.539
2016,6,10,-0.555,-0.632,-0.679,-0.601,-0.625,-0.434,-0.518,-0.513,-0.44
2016,6,11,-0.527,-0.614,-0.665,-0.598,-0.597,-0.368,-0.465,-0.49,-0.421
2016,6,12,-0.384,-0.501,-0.47,-0.476,-0.495,-0.132,-0.309,-0.428,-0.262
2016,6,13,-0.203,-0.163,-0.305,-0.21,-0.356,0.068,-0.159,-0.433,-0.065
2016,6,14,-0.064,0.189,-0.15,0.105,-0.242,0.115,-0.126,-0.459,0.057
2016,6,15,-0.019,0.316,0.03,0.306,-0.184,-0.003,-0.222,-0.394,0.002
2016,6,16,-0.026,0.312,0.119,0.24,-0.008,-0.062,-0.427,-0.368,-0.017
2016,6,17,-0.007,0.311,0.25,0.112,0.063,0.081,-0.531,-0.401,0.055
2016,6,18,0.039,0.314,0.537,0.017,-0.094,0.254,-0.469,-0.41,0.162
2016,6,19,0.052,0.247,0.711,-0.011,-0.345,0.193,-0.367,-0.351,0.336
2016,6,20,0.015,0.079,0.691,-0.052,-0.336,0.05,-0.281,-0.387,0.358
2016,6,21,0.01,0.075,0.579,0.025,-0.159,0.046,-0.259,-0.498,0.273
2016,6,22,-0.009,0.083,0.349,0.048,-0.081,0.156,-0.462,-0.591,0.423
2016,6,23,-0.041,-0.064,0.192,0.031,0.004,0.039,-0.559,-0.531,0.558
2016,6,24,-0.088,-0.191,0.048,-0.03,0.042,-0.187,-0.548,-0.303,0.467
2016,6,25,-0.1,-0.296,0.058,-0.106,0.082,-0.161,-0.449,-0.169,0.243
2016,6,26,-0.091,-0.663,0.161,-0.035,0.122,0.016,-0.358,-0.036,0.063
2016,6,27,-0.055,-0.94,0.224,0.342,0.116,0.143,-0.279,0.057,-0.105
2016,6,28,-0.002,-0.912,0.212,0.644,0.094,0.175,-0,0.023,-0.254
2016,6,29,0.083,-0.712,0.181,0.705,0.087,0.186,0.154,0.149,-0.084
2016,6,30,0.119,-0.513,0.217,0.585,0.111,0.17,-0.038,0.334,0.088
2016,7,1,0.084,-0.281,0.146,0.32,0.14,0.267,-0.197,0.246,0.035
2016,7,2,-0.038,-0.25,0.116,0.079,0.09,0.289,-0.335,-0.108,-0.187
2016,7,3,-0.103,-0.326,0.26,-0.049,0.14,0.282,-0.457,-0.3,-0.372
2016,7,4,-0.077,-0.402,0.337,-0.157,0.331,0.278,-0.515,-0.187,-0.299
2016,7,5,-0.004,-0.393,0.32,-0.167,0.383,0.335,-0.548,-0.01,0.044
2016,7,6,0.063,-0.348,0.405,-0.159,0.323,0.396,-0.496,0.113,0.266
2016,7,7,0.089,-0.27,0.523,-0.32,0.345,0.357,-0.449,0.217,0.309
2016,7,8,0.075,-0.174,0.569,-0.474,0.341,0.191,-0.334,0.266,0.217
2016,7,9,0.039,-0.017,0.611,-0.497,0.255,-0.128,-0.18,0.182,0.087
2016,7,10,0.026,0.128,0.7,-0.517,0.147,-0.341,-0.059,0.045,0.104
2016,7,11,0.007,0.139,0.674,-0.557,0.1,-0.234,-0.018,-0.159,0.108
2016,7,12,0.008,0.107,0.597,-0.543,0.076,0.072,-0.07,-0.205,0.033
2016,7,13,0.103,0.206,0.59,-0.375,0.088,0.348,0.055,-0.135,0.048
2016,7,14,0.194,0.374,0.563,-0.133,0.15,0.469,0.081,-0.047,0.094
2016,7,15,0.21,0.42,0.56,0.097,0.122,0.367,0.047,-0.045,0.113
2016,7,16,0.175,0.344,0.495,0.155,-0.013,0.377,0.089,-0.093,0.045
2016,7,17,0.097,0.144,0.24,0.221,-0.214,0.4,0.297,-0.167,-0.142
2016,7,18,0.02,-0.026,-0.026,0.287,-0.355,0.311,0.504,-0.189,-0.345
2016,7,19,-0.017,-0.109,0.088,0.215,-0.379,0.227,0.485,-0.195,-0.465
2016,7,20,-0.053,-0.115,0.202,0.066,-0.407,0.207,0.364,-0.23,-0.508
2016,7,21,-0.073,-0.005,0.06,-0.085,-0.244,0.194,0.324,-0.363,-0.46
2016,7,22,0,0.127,0.034,-0.046,0.053,0.113,0.394,-0.403,-0.267
2016,7,23,0.051,0.053,0.113,0.012,0.199,-0.069,0.386,-0.289,0.002
2016,7,24,0.007,-0.015,0.091,-0.045,0.142,-0.268,0.212,-0.147,0.089
2016,7,25,-0.073,0.06,-0.074,-0.121,0.046,-0.472,-0.061,-0.076,0.11
2016,7,26,-0.085,0.136,-0.289,-0.041,0.002,-0.448,-0.227,0.129,0.06
2016,7,27,-0.069,0.183,-0.418,0.04,-0.059,-0.274,-0.208,0.256,-0.073
2016,7,28,-0.059,0.178,-0.455,0.007,-0.179,-0.002,-0.167,0.172,-0.026
2016,7,29,-0.065,0.194,-0.519,-0.077,-0.226,0.145,-0.146,0.092,0.02
2016,7,30,-0.062,0.229,-0.472,-0.286,-0.206,0.217,-0.118,0.147,-0.009
2016,7,31,-0.041,0.196,-0.4,-0.536,0.002,0.265,-0.099,0.229,0.012
2016,8,1,-0.004,0.114,-0.269,-0.648,0.239,0.284,-0.058,0.263,0.044
2016,8,2,0.032,-0.015,-0.104,-0.559,0.231,0.337,0.022,0.326,0.017
2016,8,3,0.015,-0.131,-0.014,-0.446,0.04,0.311,-0.036,0.373,0.02
2016,8,4,-0.028,-0.215,0.066,-0.437,-0.116,0.161,-0.064,0.378,0.005
2016,8,5,-0.051,-0.179,0.078,-0.284,-0.192,0.058,-0.108,0.202,0.014
2016,8,6,-0.051,-0.036,-0.01,-0.017,-0.252,0.193,-0.277,0.042,-0.048
2016,8,7,-0.03,0.076,0.04,0.148,-0.173,0.274,-0.463,-0.059,-0.081
2016,8,8,-0.004,0.025,0.189,0.173,-0.048,0.174,-0.408,-0.111,-0.029
2016,8,9,-0.038,-0.105,0.252,0.099,-0.149,0.066,-0.271,-0.227,0.033
2016,8,10,-0.127,-0.208,0.179,-0.129,-0.291,0.026,-0.212,-0.525,0.147
2016,8,11,-0.132,-0.288,0.235,-0.238,-0.191,0.101,-0.125,-0.836,0.289
2016,8,12,-0.097,-0.307,0.445,-0.179,-0.057,0.127,-0.161,-0.92,0.277
2016,8,13,-0.062,-0.191,0.467,-0,-0.082,0.05,-0.209,-0.725,0.195
2016,8,14,-0.041,-0.031,0.381,0.032,-0.119,-0.083,-0.219,-0.504,0.213
2016,8,15,-0.021,0.088,0.379,-0.089,0.022,-0.157,-0.233,-0.317,0.143
2016,8,16,0.001,0.076,0.34,-0.189,0.334,-0.179,-0.204,-0.326,0.155
2016,8,17,-0.036,-0.1,0.232,-0.277,0.362,-0.19,-0.174,-0.412,0.272
2016,8,18,-0.118,-0.234,0.193,-0.354,0.148,-0.109,-0.196,-0.505,0.113
2016,8,19,-0.16,-0.284,0.22,-0.492,0.136,-0.086,-0.236,-0.543,0.007
2016,8,20,-0.167,-0.16,0.115,-0.656,0.143,-0.026,-0.26,-0.387,-0.107
2016,8,21,-0.144,-0.136,0.026,-0.727,0.04,0.158,-0.268,-0.08,-0.166
2016,8,22,-0.102,-0.253,0.043,-0.74,0.051,0.347,-0.22,0.167,-0.215
2016,8,23,-0.125,-0.288,-0.056,-0.733,-0.013,0.472,-0.243,0.12,-0.259
2016,8,24,-0.142,-0.089,-0.281,-0.649,-0.157,0.531,-0.23,0.009,-0.274
2016,8,25,-0.11,0.246,-0.476,-0.492,-0.277,0.551,-0.152,-0.106,-0.177
2016,8,26,-0.078,0.465,-0.552,-0.396,-0.399,0.516,0.007,-0.205,-0.061
2016,8,27,-0.069,0.475,-0.597,-0.355,-0.438,0.314,0.189,-0.15,0.006
2016,8,28,-0.092,0.385,-0.572,-0.303,-0.367,0.064,0.267,-0.068,-0.14
2016,8,29,-0.114,0.374,-0.468,-0.255,-0.394,-0.105,0.158,0.107,-0.328
2016,8,30,-0.102,0.313,-0.351,-0.107,-0.568,-0.198,0.166,0.353,-0.425
2016,8,31,-0.074,0.159,-0.272,0.076,-0.696,-0.193,0.245,0.414,-0.322
2016,9,1,-0.062,0.087,-0.313,0.148,-0.622,-0.163,0.224,0.322,-0.179
2016,9,2,-0.081,0.015,-0.468,0.204,-0.425,-0.152,0.037,0.307,-0.168
2016,9,3,-0.127,-0.187,-0.558,0.199,-0.263,-0.124,-0.011,0.23,-0.303
2016,9,4,-0.184,-0.538,-0.595,0.136,-0.192,0.006,0.023,0.22,-0.533
