yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,18,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2015,9,19,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,9,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2015,9,21,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2015,9,22,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2015,9,23,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2015,9,24,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2015,9,25,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346
2015,9,26,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2015,9,27,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2015,9,28,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2015,9,29,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2015,9,30,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2015,10,1,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2015,10,2,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2015,10,3,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2015,10,4,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,10,5,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297
2015,10,6,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,10,7,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2015,10,8,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.006,0.021,0.006,0.024,0.015,-0.011,-0.027,-0.001,0.018
2015,12,21,0.134,0.294,0.166,0.294,0.266,0.006,-0.031,-0.028,0.107
2015,12,22,0.767,1.012,0.785,0.974,1,0.621,0.527,0.408,0.813
2015,12,23,1.319,1.487,1.316,1.543,1.503,1.277,1.144,0.841,1.44
2015,12,24,1.254,1.385,1.226,1.521,1.368,1.338,1.141,0.75,1.304
2015,12,25,0.807,0.92,0.764,0.847,0.903,0.999,0.718,0.593,0.714
2015,12,26,0.448,0.665,0.443,0.542,0.585,0.537,0.331,0.152,0.33
2015,12,27,0.457,0.6,0.553,0.621,0.486,0.458,0.409,-0.095,0.622
2015,12,28,0.509,0.456,0.596,0.679,0.563,0.494,0.347,-0.003,0.935
2015,12,29,0.53,0.404,0.458,0.711,0.759,0.463,0.114,0.61,0.724
2015,12,30,0.436,0.274,0.51,0.491,0.925,0.274,0.306,0.311,0.398
2015,12,31,0.362,-0.358,0.328,0.215,1.064,0.452,1.144,0.154,-0.102
2016,1,1,0.543,-0.732,0.454,0.409,1.591,0.946,1.562,0.591,-0.473
2016,1,2,0.716,-0.277,0.931,0.68,1.926,0.538,1.537,1.125,-0.735
2016,1,3,0.56,0.146,1.109,0.307,1.666,-0.039,1.38,1.208,-1.297
2016,1,4,0.386,0.093,1.368,-0.103,1.336,0.002,0.85,1.386,-1.84
2016,1,5,0.49,0.142,1.574,-0.128,1.158,0.721,0.584,1.655,-1.79
2016,1,6,0.628,0.324,1.538,-0.087,1.093,1.058,0.504,1.947,-1.355
2016,1,7,0.643,0.569,1.241,0.02,0.879,1.127,0.267,2.048,-1.008
2016,1,8,0.63,0.646,0.875,0.288,0.578,1.218,0.607,1.588,-0.761
2016,1,9,0.569,0.809,1.046,0.36,-0.033,1.314,0.61,1.084,-0.64
2016,1,10,0.516,0.732,1.492,0.311,-0.203,1.472,-0.062,1.087,-0.701
2016,1,11,0.53,0.279,1.345,0.346,0.408,1.416,-0.245,1.312,-0.624
2016,1,12,0.461,-0.131,1.014,0.86,0.975,1.284,-0.791,1.007,-0.531
2016,1,13,0.408,-0.07,1.038,1.027,0.853,0.824,-0.686,0.806,-0.524
2016,1,14,0.252,-0.158,0.784,1.117,0.47,0.207,-0.179,0.219,-0.445
2016,1,15,0.342,-0.103,0.756,1.256,-0.082,0.177,0.472,0.418,-0.163
2016,1,16,0.363,0.097,0.936,0.552,-0.496,0.312,0.687,0.98,-0.163
2016,1,17,0.187,0.244,1.028,-0.012,-0.536,0.164,0.528,0.354,-0.272
2016,1,18,0.122,0.498,0.835,-0.172,-0.145,0.191,0.157,0.123,-0.511
2016,1,19,0.026,0.363,0.586,-0.238,-0.002,-0.045,-0.238,0.55,-0.77
2016,1,20,-0.009,0.241,0.531,-0.051,-0.251,-0.191,-0.595,1,-0.753
2016,1,21,-0.079,0.164,0.694,0.183,-0.454,-0.221,-0.72,1.047,-1.326
2016,1,22,-0.213,-0.002,0.584,0.342,-0.405,-0.931,-0.699,1.116,-1.705
2016,1,23,-0.227,-0.273,0.377,0.309,-0.305,-1.322,-0.319,1.059,-1.345
2016,1,24,-0.355,-0.621,0.309,0.103,-0.251,-1.79,-0.584,0.908,-0.916
2016,1,25,-0.263,-0.234,0.431,0.27,0.039,-1.964,-1.048,0.798,-0.395
2016,1,26,-0.231,0.074,0.49,0.518,0.068,-1.683,-1.089,0.26,-0.489
2016,1,27,-0.338,0.071,0.356,0.361,-0.091,-1.546,-0.978,0.098,-0.971
2016,1,28,-0.247,0.487,0.138,0.391,0.046,-1.512,-0.795,0.197,-0.93
2016,1,29,-0.191,0.638,-0.036,0.509,0.195,-1.54,-0.836,0.198,-0.659
2016,1,30,-0.282,0.289,-0.161,0.207,0.16,-1.56,-0.934,-0.046,-0.21
2016,1,31,-0.406,-0.181,-0.003,-0.387,-0.058,-1.43,-0.953,-0.351,0.113
2016,2,1,-0.346,-0.315,0.071,-0.02,-0.254,-1.045,-0.988,-0.471,0.253
2016,2,2,-0.195,0.053,-0.153,0.346,-0.197,-0.556,-1.007,-0.445,0.394
2016,2,3,-0.103,0.336,-0.609,0.098,0.369,-0.217,-1.106,-0.322,0.624
2016,2,4,-0.054,0.277,-0.742,0.021,0.926,-0.187,-1.472,-0.299,1.047
2016,2,5,-0.008,0.028,-0.484,0.059,0.978,-0.34,-1.707,0.225,1.178
2016,2,6,-0.093,-0.358,-0.269,-0.244,0.866,-0.571,-1.586,0.903,0.512
2016,2,7,-0.136,-0.058,0.004,-0.754,1.027,-0.523,-1.373,0.956,-0.365
2016,2,8,-0.093,0.543,0.554,-1.598,1.503,-0.544,-1.447,0.901,-0.655
2016,2,9,-0.122,0.36,0.945,-2.005,1.749,-0.568,-1.493,0.56,-0.525
2016,2,10,-0.21,-0.031,0.986,-2.062,1.312,-0.572,-1.346,0.334,-0.301
2016,2,11,-0.339,-0.342,0.528,-2.129,1.03,-0.539,-1.151,0.096,-0.206
2016,2,12,-0.374,-0.421,-0.342,-1.836,0.977,-0.219,-0.884,0.022,-0.292
2016,2,13,-0.515,-0.727,-1.066,-1.102,0.512,-0.008,-0.63,-0.69,-0.413
2016,2,14,-0.78,-1.325,-1.291,-0.839,-0.157,-0.141,-0.632,-1.206,-0.648
2016,2,15,-0.984,-1.786,-1.301,-1.478,-0.023,-0.382,-0.507,-1.214,-1.184
2016,2,16,-1.042,-1.917,-1.584,-2.085,0.121,-0.688,0.005,-0.601,-1.585
2016,2,17,-1.083,-2.157,-1.826,-2.533,0.066,-1.001,0.775,-0.107,-1.884
2016,2,18,-1.13,-2.198,-1.959,-2.766,0.022,-1.272,1.116,0.031,-2.011
2016,2,19,-1.091,-2.009,-1.89,-2.87,0.198,-1.128,0.993,0.14,-2.163
2016,2,20,-1.015,-1.998,-1.689,-2.355,0.255,-0.783,0.563,-0.004,-2.113
2016,2,21,-0.929,-2.188,-1.564,-1.608,0.076,-0.479,0.505,-0.264,-1.907
2016,2,22,-0.881,-2.287,-1.333,-1.106,-0.376,-0.372,0.589,-0.586,-1.577
2016,2,23,-0.844,-2.239,-1.248,-0.667,-0.614,-0.417,0.542,-0.803,-1.309
2016,2,24,-0.808,-2.085,-1.486,-0.317,-0.127,-0.466,0.416,-1.149,-1.248
2016,2,25,-0.861,-1.957,-1.895,-0.501,0.609,-0.568,0.123,-1.309,-1.391
2016,2,26,-0.838,-1.924,-1.923,-0.816,1.003,-0.84,0.261,-1.003,-1.459
2016,2,27,-0.72,-1.936,-1.646,-1.236,1.173,-0.842,0.779,-0.709,-1.344
2016,2,28,-0.605,-1.933,-1.512,-1.679,1.46,-0.634,1.166,-0.575,-1.131
2016,2,29,-0.635,-1.611,-1.357,-2.152,1.459,-0.661,1.058,-0.697,-1.119
2016,3,1,-0.595,-1.338,-0.882,-2.271,1.214,-0.661,0.852,-0.818,-0.857
2016,3,2,-0.465,-0.997,-0.562,-2.033,1.461,-0.804,0.744,-1.042,-0.487
2016,3,3,-0.471,-0.772,-0.58,-1.535,1.435,-0.937,0.482,-1.417,-0.444
2016,3,4,-0.461,-0.562,-0.576,-1.101,1.184,-0.914,0.397,-1.746,-0.372
2016,3,5,-0.503,-0.469,-0.393,-0.942,0.881,-0.576,-0.172,-2.058,-0.297
2016,3,6,-0.612,-0.513,-0.581,-0.97,0.666,-0.281,-0.49,-2.12,-0.609
2016,3,7,-0.629,-0.544,-0.697,-0.988,0.751,0.05,-0.602,-2.152,-0.853
2016,3,8,-0.592,-0.557,-0.625,-0.946,1.046,0.176,-0.693,-2.213,-0.926
2016,3,9,-0.595,-0.7,-0.559,-0.581,0.812,0.009,-0.704,-2.211,-0.824
2016,3,10,-0.738,-1.084,-0.566,-0.382,0.497,-0.715,-0.748,-2.272,-0.632
2016,3,11,-0.832,-1.567,-0.639,-0.651,0.581,-0.794,-0.974,-2.149,-0.46
2016,3,12,-0.8,-1.724,-0.75,-1.144,0.902,-0.317,-1.197,-1.698,-0.468
2016,3,13,-0.764,-1.686,-0.654,-1.527,0.928,-0.459,-1.152,-1.354,-0.207
2016,3,14,-0.676,-1.501,-0.59,-1.756,0.732,-0.619,-0.858,-1.147,0.331
2016,3,15,-0.696,-1.159,-0.483,-1.94,0.388,-0.809,-0.509,-1.043,-0.013
2016,3,16,-0.739,-0.882,-0.363,-1.988,0.002,-0.74,-0.21,-0.982,-0.747
2016,3,17,-0.742,-0.666,-0.384,-1.645,-0.392,-0.553,-0.073,-0.997,-1.226
