yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552
2019,6,14,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2019,6,15,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314
2019,6,16,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2019,6,17,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,6,18,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,6,19,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2019,6,20,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,6,21,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2019,6,22,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,6,23,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2019,6,24,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,6,25,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,6,26,-0.572,-0.577,-0.535,-0.559,-0.605,-0.554,-0.615,-0.483,-0.644
2019,6,27,-0.494,-0.518,-0.484,-0.55,-0.512,-0.458,-0.507,-0.364,-0.559
2019,6,28,-0.744,-0.869,-0.701,-0.99,-0.718,-0.708,-0.606,-0.59,-0.77
2019,6,29,-0.999,-1.285,-0.785,-1.525,-0.859,-0.981,-0.752,-0.911,-0.89
2019,6,30,-1.033,-1.422,-0.706,-1.58,-0.873,-0.912,-1.069,-0.868,-0.836
2019,7,1,-0.736,-1.146,-0.336,-1.057,-0.498,-0.654,-1.141,-0.451,-0.607
2019,7,2,-0.394,-0.878,-0.05,-0.644,-0.134,-0.036,-1.171,-0.086,-0.151
2019,7,3,-0.186,-0.598,0.289,-0.66,0.127,0.258,-1.012,0.011,0.101
2019,7,4,-0.014,-0.261,0.495,-0.488,0.414,0.448,-0.65,-0.163,0.093
2019,7,5,0.163,0.02,0.325,-0.06,0.37,0.767,-0.09,-0.157,0.131
2019,7,6,0.153,0.145,0.033,0.25,0.144,0.796,0.084,-0.153,-0.078
2019,7,7,0.012,-0.185,-0.139,0.404,-0.029,0.584,-0.229,-0.113,-0.196
2019,7,8,-0.142,-0.358,-0.421,0.475,-0.022,0.321,-0.992,0.027,-0.164
2019,7,9,-0.214,-0.468,-0.601,0.324,0.191,0.197,-1.196,0.111,-0.267
2019,7,10,-0.293,-0.564,-0.619,0.113,0.282,0.067,-1.072,0.035,-0.587
2019,7,11,-0.42,-0.614,-0.697,-0.129,0.126,0.047,-0.9,-0.172,-1.022
2019,7,12,-0.504,-0.521,-0.758,-0.475,0.228,0.058,-0.983,-0.312,-1.265
2019,7,13,-0.529,-0.28,-0.816,-0.815,0.465,-0.106,-1.046,-0.31,-1.321
2019,7,14,-0.433,-0.029,-0.98,-0.948,0.873,-0.302,-0.993,0.004,-1.091
2019,7,15,-0.308,0.217,-1.127,-0.958,1.107,-0.453,-0.631,0.073,-0.689
2019,7,16,-0.251,0.471,-1.084,-0.987,1.097,-0.512,-0.286,-0.297,-0.411
2019,7,17,-0.195,0.662,-0.793,-0.83,0.916,-0.39,-0.301,-0.534,-0.293
2019,7,18,-0.118,0.614,-0.268,-0.549,0.625,-0.292,-0.535,-0.416,-0.124
2019,7,19,-0.003,0.564,0.222,-0.477,0.51,-0.131,-0.613,-0.15,0.054
2019,7,20,0.048,0.516,0.251,-0.761,0.208,0.206,-0.3,0.075,0.191
2019,7,21,0.159,0.629,0.336,-0.99,0.018,0.595,0.059,0.23,0.397
2019,7,22,0.268,0.838,0.58,-1.125,-0.015,0.679,0.134,0.484,0.57
2019,7,23,0.354,0.825,0.629,-1.435,0.1,0.798,0.37,0.889,0.658
2019,7,24,0.463,0.81,0.523,-1.569,0.666,0.882,0.513,1.251,0.627
2019,7,25,0.392,0.887,0.432,-1.476,0.713,0.888,0.562,0.842,0.289
2019,7,26,0.299,0.571,0.438,-1.374,0.713,1.103,0.674,0.327,-0.058
2019,7,27,0.21,0.334,0.395,-1.097,0.495,1.286,0.613,0.026,-0.374
2019,7,28,0.131,0.205,0.491,-0.774,0.045,1.004,0.42,-0.018,-0.329
2019,7,29,0.079,0.319,0.599,-0.675,-0.271,0.579,0.109,0.014,-0.04
2019,7,30,0.111,0.465,0.762,-0.419,-0.182,0.449,-0.176,-0.097,0.087
2019,7,31,0.074,0.349,0.66,-0.328,-0.023,0.259,-0.411,-0.093,0.177
2019,8,1,-0.025,0.057,0.377,-0.485,0.123,0.061,-0.663,0.021,0.311
2019,8,2,-0.109,0.001,0.291,-0.612,0.236,0.028,-0.958,-0.06,0.206
2019,8,3,-0.158,0.118,0.464,-0.586,-0.006,0.189,-1.168,-0.335,0.059
2019,8,4,-0.184,-0.019,0.617,-0.497,-0.076,0.399,-1.155,-0.803,0.058
2019,8,5,-0.25,-0.375,0.644,-0.699,0.097,0.527,-1.276,-1.023,0.101
2019,8,6,-0.321,-0.382,0.406,-1.058,-0.11,0.783,-1.407,-0.793,-0.003
2019,8,7,-0.397,-0.369,0.238,-1.264,-0.229,0.896,-1.529,-0.672,-0.247
2019,8,8,-0.41,-0.305,0.346,-1.445,0.128,0.875,-1.772,-0.751,-0.356
2019,8,9,-0.329,-0.166,0.657,-1.37,0.592,0.675,-1.771,-0.963,-0.285
2019,8,10,-0.306,-0.028,0.497,-1.003,0.65,0.578,-1.675,-1.283,-0.18
2019,8,11,-0.347,-0.095,0.285,-0.696,0.148,0.533,-1.55,-1.363,-0.039
2019,8,12,-0.269,-0.06,0.414,-0.559,-0.258,0.655,-1.315,-1.303,0.276
2019,8,13,-0.318,0.064,0.252,-0.752,-0.471,0.41,-1.077,-1.304,0.331
2019,8,14,-0.425,-0.01,-0.077,-1.093,-0.238,-0.248,-0.931,-1.269,0.466
2019,8,15,-0.534,-0.118,-0.018,-1.204,-0.672,-0.859,-0.726,-1.266,0.593
2019,8,16,-0.617,-0.231,0.179,-0.935,-1.218,-1.29,-0.743,-1.274,0.574
2019,8,17,-0.546,-0.049,0.403,-0.649,-1.286,-1.501,-0.828,-1.151,0.696
2019,8,18,-0.585,-0.146,0.241,-0.806,-1.073,-1.555,-1.096,-0.929,0.681
2019,8,19,-0.57,-0.19,0.062,-0.676,-1.126,-1.353,-1.054,-0.557,0.332
2019,8,20,-0.447,-0.144,0.304,-0.332,-1.375,-1.281,-0.913,-0.023,0.189
2019,8,21,-0.309,-0.115,0.603,-0.187,-1.338,-1.271,-0.801,0.486,0.154
2019,8,22,-0.228,0.163,0.684,-0.218,-1.114,-1.122,-0.57,0.513,-0.157
2019,8,23,-0.185,0.465,0.612,-0.13,-0.835,-0.987,-0.445,0.13,-0.291
2019,8,24,-0.239,0.589,0.378,-0.058,-0.707,-0.82,-0.588,-0.391,-0.314
2019,8,25,-0.201,0.772,0.293,-0.064,-0.483,-0.48,-0.744,-0.598,-0.305
2019,8,26,-0.061,1.149,0.423,0.225,-0.48,-0.255,-0.552,-0.5,-0.498
2019,8,27,-0.028,1.261,0.373,0.278,-0.984,0.012,-0.255,-0.274,-0.633
2019,8,28,-0.117,0.874,0.265,0.349,-1.279,-0.022,-0.266,-0.114,-0.743
2019,8,29,-0.192,0.645,0.163,0.364,-1.361,-0.178,-0.338,-0.154,-0.674
2019,8,30,-0.345,0.507,0.212,0.224,-1.364,-0.459,-0.569,-0.53,-0.776
2019,8,31,-0.367,0.337,0.539,-0.063,-1.307,-0.209,-0.805,-0.868,-0.559
2019,9,1,-0.306,0.095,0.788,-0.159,-1.206,0.053,-0.858,-0.855,-0.308
2019,9,2,-0.331,-0.287,0.888,-0.109,-1.134,-0.184,-0.838,-0.734,-0.249
2019,9,3,-0.334,0.066,0.596,-0.287,-0.844,-0.472,-0.723,-0.94,-0.069
2019,9,4,-0.299,0.393,0.092,-0.252,-0.488,-0.302,-0.627,-1.228,0.019
2019,9,5,-0.285,0.598,-0.353,-0.418,-0.343,-0.073,-0.688,-1.122,0.121
2019,9,6,-0.33,0.635,-0.836,-0.826,-0.439,0.165,-0.714,-0.832,0.211
2019,9,7,-0.404,0.597,-1.226,-0.99,-0.715,0.577,-0.935,-0.81,0.271
2019,9,8,-0.381,0.642,-1.463,-0.674,-0.92,0.959,-0.822,-0.849,0.082
2019,9,9,-0.366,0.413,-1.429,-0.78,-0.983,0.906,-0.442,-0.504,-0.11
2019,9,10,-0.341,0.209,-0.924,-1.021,-0.859,0.454,-0.316,-0.135,-0.134
2019,9,11,-0.37,-0.288,-0.155,-1.192,-0.769,0.289,-0.556,0.182,-0.471
2019,9,12,-0.378,-0.878,0.166,-1.148,-0.845,0.438,-0.707,0.471,-0.519
2019,9,13,-0.288,-0.868,0.23,-0.791,-1.077,0.74,-1.006,0.828,-0.362
2019,9,14,-0.279,-0.613,0.169,-0.538,-1.358,0.617,-1.262,0.782,-0.024
2019,9,15,-0.483,-0.689,-0.397,-0.653,-1.108,0.053,-1.224,0.602,-0.449
2019,9,16,-0.64,-0.814,-0.61,-0.802,-0.413,-0.463,-0.935,0.354,-1.435
2019,9,17,-0.681,-0.9,-0.493,-0.952,0.03,-0.755,-0.174,0.284,-2.484
2019,9,18,-0.717,-0.905,-0.349,-0.952,-0.034,-1.036,0.189,0.39,-3.039
2019,9,19,-0.781,-1.108,-0.245,-0.887,-0.528,-0.992,0.313,0.533,-3.331
2019,9,20,-0.884,-1.284,-0.397,-1.068,-1.059,-0.766,0.484,0.312,-3.292
2019,9,21,-0.931,-1.18,-0.568,-1.277,-1.286,-0.702,0.707,-0.12,-3.023
2019,9,22,-0.857,-1.233,-0.476,-1.055,-1.135,-0.783,0.618,-0.405,-2.385
