yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.147,-0.103,-0.134,-0.069,-0.122,-0.191,-0.208,-0.071,-0.279
2020,12,26,-0.116,-0.047,-0.114,-0.004,-0.085,-0.167,-0.235,0.027,-0.306
2020,12,27,-0.059,0.046,-0.091,0.079,0.056,-0.176,-0.203,0.095,-0.279
2020,12,28,-0.165,-0.171,-0.439,-0.034,-0.036,-0.385,-0.047,-0.229,0.018
2020,12,29,-0.698,-1.091,-0.959,-0.893,-0.677,-1.095,-0.095,-0.662,-0.11
2020,12,30,-0.926,-1.634,-0.809,-1.613,-0.971,-1.452,0.063,-0.563,-0.431
2020,12,31,-0.681,-1.184,-0.587,-1.412,-0.35,-1.652,0.257,-0.313,-0.202
2021,1,1,-0.482,-0.596,-0.522,-1.147,0.202,-2.052,0.25,-0.24,0.251
2021,1,2,-0.486,-0.327,-0.648,-1.042,0.441,-2.062,0.153,-0.753,0.355
2021,1,3,-0.551,-0.346,-0.649,-0.601,0.316,-1.866,0.191,-1.557,0.102
2021,1,4,-0.629,-0.444,-0.65,-0.251,0.09,-1.817,0.136,-2.239,0.144
2021,1,5,-0.742,-0.408,-0.745,-0.292,0.226,-1.941,-0.237,-2.586,0.049
2021,1,6,-0.679,-0.282,-0.663,-0.372,0.888,-2.018,-0.489,-2.399,-0.102
2021,1,7,-0.511,-0.03,-0.531,-0.256,1.215,-2.151,-0.248,-2.226,0.141
2021,1,8,-0.41,0.121,-0.544,-0.204,0.886,-2.239,0.244,-2.1,0.556
2021,1,9,-0.503,-0.033,-1.06,-0.333,0.217,-2.183,0.374,-1.876,0.871
2021,1,10,-0.569,-0.062,-1.444,-0.469,-0.065,-2.147,0.185,-1.476,0.929
2021,1,11,-0.584,0.044,-1.643,-0.582,-0.241,-2.233,0.242,-1.229,0.965
2021,1,12,-0.521,0.599,-1.833,-0.817,-0.221,-2.227,0.468,-1.355,1.215
2021,1,13,-0.431,0.854,-1.736,-1.094,-0.015,-2.114,0.597,-1.327,1.39
2021,1,14,-0.421,0.636,-1.421,-1.089,-0.273,-2.181,0.564,-1.225,1.617
2021,1,15,-0.381,0.476,-1.075,-0.646,-0.473,-2.089,0.179,-1.238,1.819
2021,1,16,-0.382,0.171,-0.926,0.055,-0.593,-1.802,-0.214,-1.388,1.64
2021,1,17,-0.384,0.149,-0.771,0.65,-1.055,-1.598,0.045,-1.451,0.961
2021,1,18,-0.37,0.227,-0.464,0.835,-1.069,-1.347,0.201,-1.539,0.197
2021,1,19,-0.452,0.103,-0.39,0.797,-0.953,-1.306,0.102,-1.638,-0.329
2021,1,20,-0.536,0.053,-0.242,0.612,-1.085,-1.339,-0.144,-1.585,-0.563
2021,1,21,-0.475,0.025,-0.007,0.384,-1.194,-1.378,0.252,-1.339,-0.542
2021,1,22,-0.455,-0.248,0.093,0.191,-1.167,-1.488,0.659,-1.104,-0.579
2021,1,23,-0.402,-0.283,-0.014,0.196,-1.149,-1.369,0.689,-0.84,-0.445
2021,1,24,-0.332,-0.229,0.013,0.282,-1.255,-1.144,0.761,-0.757,-0.325
2021,1,25,-0.29,-0.021,0.131,0.531,-1.585,-1.14,0.853,-0.666,-0.42
2021,1,26,-0.325,-0.128,0.135,0.663,-1.92,-1.538,0.948,-0.508,-0.251
2021,1,27,-0.309,-0.352,0.077,0.426,-1.833,-1.757,1.029,-0.31,0.246
2021,1,28,-0.232,-0.419,-0.144,0.153,-1.621,-1.335,1.117,-0.237,0.631
2021,1,29,-0.171,-0.236,-0.269,0.126,-1.312,-1.145,0.867,-0.279,0.883
2021,1,30,-0.156,-0.463,-0.087,0.078,-1.179,-1.39,0.64,-0.079,1.235
2021,1,31,-0.096,-0.465,0.085,0.111,-1.117,-1.127,0.585,-0.262,1.422
2021,2,1,-0.033,-0.069,0.112,0.235,-1.22,-0.644,0.86,-0.636,1.101
2021,2,2,-0.074,0.057,-0.211,0.193,-1.271,-0.554,1.048,-0.618,0.764
2021,2,3,-0.061,-0.038,-0.519,-0.055,-1.055,-0.893,1.642,-0.159,0.592
2021,2,4,0.09,-0.149,-0.411,-0.178,-0.853,-0.845,2.339,0.262,0.556
2021,2,5,0.269,-0.039,-0.185,0.04,-0.992,-0.388,2.376,0.484,0.854
2021,2,6,0.352,0.362,-0.198,0.25,-1.27,-0.297,2.155,0.894,0.923
2021,2,7,0.302,0.333,-0.454,0.161,-1.33,-0.235,1.773,1.274,0.898
2021,2,8,0.221,0.24,-0.574,0.274,-0.954,0.046,1.194,0.929,0.611
2021,2,9,0.276,0.254,-0.703,0.515,-0.411,0.285,1.293,0.801,0.173
2021,2,10,0.353,-0.053,-0.648,0.432,-0.172,0.588,1.183,1.106,0.386
2021,2,11,0.382,-0.098,-0.45,0.171,0.037,0.687,0.886,1.163,0.656
2021,2,12,0.414,0.551,-0.404,-0.033,0.01,0.537,0.586,1.392,0.675
2021,2,13,0.387,0.727,-0.331,-0.164,0.148,0.461,0.44,1.383,0.431
2021,2,14,0.369,0.455,-0.198,-0.201,0.762,0.225,0.282,1.247,0.381
2021,2,15,0.389,0.328,-0.293,0.03,0.907,-0.086,0.798,0.999,0.43
2021,2,16,0.347,0.421,-0.708,0.035,0.75,-0.234,1.274,0.755,0.479
2021,2,17,0.282,0.238,-1.018,-0.266,0.481,-0.097,1.443,0.727,0.746
2021,2,18,0.257,0.029,-0.926,-0.541,0.368,0.292,1.159,0.492,1.181
2021,2,19,0.294,0.051,-0.612,-0.8,0.642,0.349,1.155,0.286,1.283
2021,2,20,0.301,0.333,-0.579,-0.62,0.963,-0.025,0.815,0.372,1.149
2021,2,21,0.268,0.674,-0.706,-0.479,0.83,-0.305,0.735,0.293,1.106
2021,2,22,0.265,0.407,-0.529,-0.247,0.762,-0.458,0.297,0.509,1.38
2021,2,23,0.161,0.14,-0.418,-0.161,0.492,-0.488,-0.057,0.509,1.272
2021,2,24,0.117,-0.25,-0.349,-0.277,0.559,-0.399,0.169,0.444,1.036
2021,2,25,0.07,-0.822,-0.327,-0.587,0.515,-0.146,0.382,0.495,1.052
2021,2,26,-0.012,-1.111,-0.322,-1.101,0.499,0.203,0.439,0.486,0.812
2021,2,27,0.093,-1.048,-0.118,-1.127,0.52,-0.09,1.243,0.636,0.727
2021,2,28,0.09,-0.994,0.109,-0.739,0.397,-0.933,1.694,0.453,0.731
2021,3,1,0.031,-0.873,-0.035,-0.099,0.281,-1.404,1.412,0.251,0.714
2021,3,2,0.056,-0.382,-0.272,0.181,-0.122,-1.461,1.29,0.394,0.824
2021,3,3,0.143,0.291,-0.464,0.306,-0.514,-1.467,1.153,0.642,1.196
2021,3,4,0.241,0.638,-0.498,0.448,-0.237,-1.156,0.966,0.472,1.292
2021,3,5,0.203,0.602,-0.58,0.414,0.198,-0.66,0.908,-0.382,1.122
2021,3,6,0.185,0.347,-0.805,0.345,0.2,-0.213,1.009,-0.314,0.912
2021,3,7,0.172,0.046,-1.032,0.283,-0.41,0.041,1.171,0.181,1.097
2021,3,8,0.046,-0.035,-1.204,-0.007,-0.934,-0.218,1.439,0.356,0.974
2021,3,9,-0.061,-0.366,-1.189,-0.427,-0.79,-0.456,1.362,0.551,0.828
2021,3,10,-0.104,-0.781,-1.192,-0.338,-0.356,-0.563,0.845,0.733,0.817
2021,3,11,-0.179,-1.031,-1.41,-0.288,0.042,-0.511,0.244,1.07,0.454
2021,3,12,-0.35,-1.177,-1.442,-0.683,-0.041,-0.23,-0.257,0.985,0.044
2021,3,13,-0.447,-1.327,-1.341,-1.125,-0.229,0.04,-0.157,0.622,-0.056
2021,3,14,-0.186,-1.43,-0.901,-1.266,0.443,0.213,0.395,0.882,0.179
2021,3,15,0.082,-1.265,-0.33,-0.958,0.956,0.098,0.725,1.009,0.424
2021,3,16,0.054,-1.59,0.013,-0.615,1.005,-0.047,0.865,0.383,0.422
2021,3,17,-0.119,-2.164,-0.183,-0.39,0.758,0.027,0.744,0.049,0.204
2021,3,18,-0.134,-2.338,-0.26,-0.313,1.079,-0.019,0.697,-0.034,0.117
2021,3,19,-0.105,-2.126,0.164,-0.269,1.391,-0.044,0.477,-0.127,-0.304
2021,3,20,-0.05,-1.816,0.494,-0.042,1.167,0.172,0.623,-0.136,-0.861
2021,3,21,-0.056,-1.633,0.452,0.221,0.584,0.199,1.048,-0.104,-1.217
2021,3,22,-0.021,-1.415,0.224,0.347,0.464,0.197,1.154,-0.064,-1.075
2021,3,23,0.075,-1.139,-0.077,0.444,1.034,0.152,1.025,-0.163,-0.678
