yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,25,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2020,7,26,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2020,7,27,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,7,28,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2020,7,29,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2020,7,30,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2020,7,31,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2020,8,1,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,8,2,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2020,8,3,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,8,4,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,-0.282,-0.215,-0.203,-0.24,-0.192,-0.349,-0.319,-0.335,-0.404
2020,9,17,-0.63,-0.534,-0.526,-0.539,-0.514,-0.71,-0.782,-0.618,-0.815
2020,9,18,-0.534,-0.462,-0.441,-0.455,-0.455,-0.59,-0.781,-0.355,-0.73
2020,9,19,-0.305,-0.208,-0.263,-0.587,-0.138,-0.301,-0.578,0.079,-0.444
2020,9,20,-0.146,-0.124,-0.113,-0.804,0.19,-0.062,-0.422,0.338,-0.173
2020,9,21,0.143,0.062,0.076,-0.298,0.556,0.346,-0.298,0.478,0.22
2020,9,22,0.285,-0.113,0.211,0.267,0.293,0.646,0.084,0.646,0.248
2020,9,23,0.177,-0.329,-0.199,0.66,-0.359,0.694,0.68,0.545,-0.281
2020,9,24,0.015,-0.298,-1.033,0.956,-1.083,0.736,0.756,0.783,-0.699
2020,9,25,-0.003,-0.533,-1.666,1.238,-1.286,1.047,0.432,1.081,-0.338
2020,9,26,0.139,-0.825,-1.324,0.726,-0.528,1.368,0.095,1.179,0.42
2020,9,27,0.169,-1.033,-1.102,-0.148,0.429,1.415,-0.255,1.109,0.934
2020,9,28,0.021,-0.997,-1.257,-0.447,0.528,1.183,-0.634,0.877,0.914
2020,9,29,-0.179,-0.652,-0.929,-0.784,-0.03,1.099,-0.735,0.69,-0.087
2020,9,30,-0.218,-0.026,-0.393,-0.745,-0.359,0.843,-0.855,0.663,-0.873
2020,10,1,-0.381,0.416,-0.649,-0.591,-0.749,0.264,-0.862,0.387,-1.263
2020,10,2,-0.587,0.699,-0.943,-0.258,-1.239,-0.397,-0.732,-0.539,-1.286
2020,10,3,-0.643,0.686,-0.663,0.088,-1.401,-0.844,-0.563,-1.365,-1.085
2020,10,4,-0.658,0.587,-0.382,0.607,-1.503,-1.264,-0.72,-1.468,-1.12
2020,10,5,-0.717,0.261,-0.445,1.073,-1.561,-1.436,-0.704,-1.395,-1.526
2020,10,6,-0.799,-0.155,-0.831,1.247,-1.285,-1.516,-0.621,-1.172,-2.058
2020,10,7,-0.741,-0.437,-1.411,1.286,-0.673,-1.418,-0.43,-0.533,-2.311
2020,10,8,-0.668,-0.386,-1.721,1.149,-0.427,-0.97,-0.367,-0.24,-2.382
2020,10,9,-0.515,-0.212,-1.418,0.738,0.06,-0.575,-0.218,-0.464,-2.036
2020,10,10,-0.521,-0.087,-1.165,-0.02,0.157,-0.524,-0.201,-0.916,-1.416
2020,10,11,-0.326,0.416,-1.146,-0.477,0.509,0.258,-0.233,-0.713,-1.222
2020,10,12,-0.062,0.638,-0.788,-0.158,0.707,1.223,-0.718,0.011,-1.413
2020,10,13,0.088,0.794,-0.746,0.12,1.11,1.61,-1.332,0.533,-1.386
2020,10,14,0.127,0.806,-0.494,-0.001,1.377,1.39,-1.473,0.819,-1.411
2020,10,15,0.179,0.96,-0.094,-0.023,1.323,1.298,-1.485,0.708,-1.259
2020,10,16,0.129,1.144,-0.148,-0.243,1.072,1.015,-0.873,0.39,-1.329
2020,10,17,-0.015,0.965,-0.414,-0.378,0.874,0.257,0.004,0.141,-1.564
2020,10,18,-0.248,0.752,-0.771,-0.442,0.413,-0.057,-0.084,-0.124,-1.674
2020,10,19,-0.207,0.742,-0.764,-0.249,-0.275,0.332,-0.028,0.134,-1.55
2020,10,20,-0.214,0.832,-0.573,-0.154,-1.209,0.471,-0.099,0.344,-1.323
2020,10,21,-0.296,1.064,-0.469,-0.391,-1.538,0.367,-0.462,0.059,-1
2020,10,22,-0.271,0.972,-0.259,-0.34,-1.5,0.374,-0.487,-0.17,-0.756
2020,10,23,-0.24,0.821,-0.082,-0.337,-1.523,0.165,-0.036,0.086,-1.016
2020,10,24,-0.248,0.624,0.212,-0.266,-1.741,-0.463,0.646,0.181,-1.174
2020,10,25,-0.422,0.322,0.541,-0.062,-2.15,-1.403,0.251,0.133,-1.011
2020,10,26,-0.481,0.299,0.36,0.338,-2.446,-1.9,-0.237,0.253,-0.511
2020,10,27,-0.203,0.486,-0.156,0.743,-2.514,-1.229,0.24,0.793,0.012
2020,10,28,0.03,0.369,-0.548,1.056,-1.985,-1.014,0.672,1.122,0.565
2020,10,29,-0.123,-0.253,-0.626,0.617,-1.715,-1.437,0.375,1.164,0.891
2020,10,30,-0.263,-0.568,-0.433,0.381,-2.095,-1.299,-0.449,1.307,1.052
2020,10,31,-0.195,-0.469,-0.031,0.168,-2.144,-1.131,-0.786,1.761,1.074
2020,11,1,-0.164,-0.466,0.028,0.073,-1.897,-1.027,-1.088,1.914,1.148
2020,11,2,-0.319,-0.57,0.122,-0.32,-1.827,-1.656,-1.101,1.55,1.247
2020,11,3,-0.116,-0.033,0.931,-0.667,-1.658,-0.965,-0.983,1.315,1.13
2020,11,4,-0.029,0.477,0.938,-0.922,-1.909,-0.033,-0.766,0.938,1.041
2020,11,5,-0.046,0.771,0.622,-1.091,-2.252,0.528,-0.683,0.838,0.898
2020,11,6,-0.001,0.784,0.838,-0.946,-2,0.611,-0.73,0.766,0.673
2020,11,7,0.071,1.13,0.485,-0.587,-1.452,0.851,-1.029,0.769,0.402
2020,11,8,0.092,1.187,0.011,-0.558,-1.011,1.231,-1.184,1.073,-0.014
2020,11,9,0.151,1.094,0.124,-0.253,-0.938,1.257,-1.356,1.219,0.064
2020,11,10,0.102,0.64,0.663,-0.333,-0.934,0.787,-1.195,1.081,0.105
2020,11,11,-0.017,-0.247,0.704,-0.493,-1.03,0.59,-0.8,1.399,-0.262
2020,11,12,-0.271,-1.167,0.025,-0.69,-1.194,0.835,-0.735,1.543,-0.785
2020,11,13,-0.471,-1.947,-0.785,-0.728,-1.361,1.206,-0.515,1.121,-0.759
2020,11,14,-0.546,-2.408,-1.417,-0.214,-1.28,1.006,-0.16,0.616,-0.514
2020,11,15,-0.587,-2.639,-1.523,0.212,-0.966,0.312,0.028,0.381,-0.504
2020,11,16,-0.556,-2.6,-1.184,0.483,-0.85,-0.43,0.346,0.033,-0.245
2020,11,17,-0.581,-2.448,-0.861,0.688,-1.346,-0.768,0.136,-0.24,0.192
2020,11,18,-0.638,-2.556,-0.599,0.407,-1.901,-0.733,-0.33,-0.079,0.691
2020,11,19,-0.652,-2.501,-0.392,-0.133,-2.297,-0.637,-0.096,-0.37,1.212
2020,11,20,-0.776,-2.527,-0.508,-0.475,-2.531,-0.625,-0.087,-0.789,1.337
2020,11,21,-0.832,-2.196,-1.148,-0.686,-2.053,-0.634,0.078,-0.817,0.798
2020,11,22,-0.814,-1.758,-1.38,-0.819,-1.55,-0.797,0.675,-0.638,-0.243
2020,11,23,-0.934,-1.336,-1.723,-0.563,-1.693,-1.087,0.663,-1.264,-0.472
2020,11,24,-0.815,-1.013,-1.285,-0.27,-1.946,-1.121,0.728,-0.953,-0.658
2020,11,25,-0.75,-1.106,-0.647,-0.205,-2.139,-1.018,0.53,-0.239,-1.175
2020,11,26,-0.799,-1.565,-0.752,0.221,-2.146,-1.071,-0.061,0.02,-1.041
2020,11,27,-0.739,-2.397,0.081,0.586,-2.157,-1.741,-0.42,0.387,-0.252
2020,11,28,-0.905,-2.92,-0.039,0.571,-2.17,-2.525,-0.667,0.407,0.102
2020,11,29,-1.025,-3.103,-1.049,0.471,-2.212,-2.201,-0.551,0.43,0.018
2020,11,30,-0.981,-3.173,-1.344,0.275,-2.58,-1.202,-0.015,0.357,-0.165
2020,12,1,-0.914,-2.746,-0.427,-0.092,-2.478,-0.904,0.124,-0.186,-0.605
2020,12,2,-0.927,-2.186,0.249,-0.484,-2.382,-0.964,-0.212,-0.428,-1.013
2020,12,3,-0.793,-1.803,-0.074,0.26,-1.917,-0.941,-0.027,-0.614,-1.226
2020,12,4,-0.516,-1.591,-0.738,1.364,-1.127,-0.819,0.292,-0.32,-1.186
2020,12,5,-0.404,-1.308,-1.019,1.235,-0.331,-0.489,-0.433,0.338,-1.225
2020,12,6,-0.398,-1.211,-1.106,0.612,-0.028,-0.416,-0.78,0.525,-0.783
2020,12,7,-0.52,-1.365,-1.164,0.431,-0.302,-0.382,-1.302,-0.057,-0.02
2020,12,8,-0.708,-1.35,-1.324,0.711,-0.492,-0.121,-2.139,-0.805,-0.142
2020,12,9,-1.037,-1.705,-1.58,0.79,-0.824,-0.307,-2.227,-1.322,-1.12
2020,12,10,-1.171,-2.221,-1.401,1.095,-1.262,-0.855,-1.709,-1.422,-1.597
2020,12,11,-1.087,-2.804,-0.965,1.275,-1.721,-0.935,-0.885,-1.378,-1.285
2020,12,12,-1.192,-3.33,-0.639,0.8,-2.167,-0.75,-0.422,-1.381,-1.646
2020,12,13,-1.319,-3.479,-0.324,0.346,-2.252,-1.445,-0.174,-1.45,-1.771
