yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2019,2,2,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,2,3,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425
2019,2,10,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516
2019,2,11,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674
2019,2,12,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2019,2,13,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2019,2,14,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798
2019,2,15,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713
2019,2,16,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2019,2,17,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2019,2,18,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2019,2,19,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2019,2,20,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347
2019,2,21,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904
2019,2,22,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006
2019,2,23,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791
2019,2,24,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6
2019,2,25,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2019,2,26,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2019,2,27,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71
2019,2,28,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2019,4,12,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,4,13,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2019,4,16,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,4,17,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2019,4,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2019,4,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,4,20,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,4,21,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2019,4,22,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,4,23,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2019,4,24,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,4,25,0.045,0.021,0.056,-0.004,0.056,0.037,0.113,0.012,0.067
2019,4,26,-0.129,-0.121,-0.071,-0.139,-0.096,-0.179,-0.083,-0.153,-0.192
2019,4,27,-0.207,-0.164,-0.169,-0.165,-0.178,-0.265,-0.187,-0.228,-0.299
2019,4,28,-0.236,-0.217,-0.289,-0.196,-0.245,-0.252,-0.152,-0.213,-0.326
2019,4,29,-0.373,-0.419,-0.483,-0.385,-0.416,-0.433,-0.187,-0.257,-0.406
2019,4,30,-0.596,-0.763,-0.775,-0.691,-0.677,-0.729,-0.302,-0.321,-0.511
2019,5,1,-0.829,-1.127,-1.089,-1.021,-0.926,-0.916,-0.535,-0.281,-0.741
2019,5,2,-0.964,-1.36,-1.304,-1.166,-1.176,-0.824,-0.759,-0.17,-0.951
2019,5,3,-0.895,-1.202,-1.25,-1.021,-1.17,-0.634,-0.896,-0.125,-0.863
2019,5,4,-0.755,-0.877,-1.001,-0.793,-1.106,-0.584,-0.978,-0.04,-0.658
2019,5,5,-0.637,-0.525,-0.794,-0.718,-1.123,-0.63,-0.893,0.136,-0.552
2019,5,6,-0.481,-0.279,-0.799,-0.781,-0.795,-0.654,-0.659,0.343,-0.227
2019,5,7,-0.306,-0.293,-0.7,-0.779,-0.257,-0.623,-0.446,0.476,0.171
2019,5,8,-0.164,-0.487,-0.378,-0.668,0.205,-0.493,-0.233,0.565,0.18
2019,5,9,-0.002,-0.485,0.084,-0.518,0.584,-0.288,-0.022,0.587,0.041
2019,5,10,0.198,-0.204,0.595,-0.396,0.63,0.092,0.188,0.639,0.037
2019,5,11,0.312,-0.185,0.972,-0.309,0.333,0.366,0.448,0.587,0.282
2019,5,12,0.293,-0.36,1.047,-0.293,0.118,0.395,0.567,0.302,0.568
2019,5,13,0.247,-0.409,1.024,-0.314,0.162,0.321,0.53,0.066,0.599
2019,5,14,0.208,-0.496,0.959,-0.261,0.293,0.142,0.527,0.08,0.42
2019,5,15,0.164,-0.568,0.827,-0.401,0.366,0.12,0.55,0.225,0.193
2019,5,16,0.158,-0.466,0.801,-0.538,0.377,0.246,0.495,0.32,0.029
2019,5,17,0.247,-0.199,0.717,-0.359,0.357,0.387,0.471,0.498,0.105
2019,5,18,0.342,0.125,0.533,-0.037,0.384,0.339,0.538,0.533,0.319
2019,5,19,0.382,0.436,0.446,0.214,0.546,0.312,0.523,0.15,0.428
2019,5,20,0.368,0.698,0.372,0.184,0.665,0.39,0.517,-0.163,0.279
2019,5,21,0.303,0.723,0.274,-0.03,0.721,0.469,0.545,-0.331,0.056
2019,5,22,0.282,0.668,0.362,-0.124,0.702,0.475,0.429,-0.294,0.034
2019,5,23,0.297,0.633,0.439,-0.051,0.659,0.381,0.1,0.073,0.141
2019,5,24,0.276,0.486,0.336,0.039,0.625,0.257,-0.025,0.257,0.236
2019,5,25,0.227,0.35,0.219,0.164,0.526,0.146,-0.002,0.175,0.239
2019,5,26,0.175,0.379,0.107,0.292,0.24,0.016,0.041,0.075,0.247
2019,5,27,0.113,0.41,-0.021,0.363,-0.22,-0.016,0.238,-0.03,0.178
2019,5,28,0.078,0.437,-0.228,0.483,-0.553,0.079,0.502,-0.116,0.018
2019,5,29,0.03,0.454,-0.561,0.576,-0.692,0.198,0.751,-0.219,-0.265
2019,5,30,-0.047,0.308,-0.741,0.499,-0.674,0.195,0.831,-0.299,-0.496
2019,5,31,-0.052,0.211,-0.646,0.405,-0.559,0.176,0.839,-0.269,-0.577
2019,6,1,0.017,0.182,-0.383,0.292,-0.378,0.203,0.812,-0.047,-0.546
2019,6,2,0.085,0.118,-0.241,0.252,-0.177,0.189,0.779,0.144,-0.386
2019,6,3,0.103,0.084,-0.312,0.346,-0.053,0.116,0.809,0.168,-0.337
2019,6,4,0.063,0.012,-0.353,0.329,-0.137,-0.059,0.826,0.239,-0.356
2019,6,5,0.02,-0.087,-0.185,0.162,-0.351,-0.171,0.703,0.319,-0.228
2019,6,6,-0.002,-0.127,-0.134,0.047,-0.458,-0.26,0.565,0.249,0.098
2019,6,7,-0.041,-0.117,-0.221,0.057,-0.575,-0.359,0.524,0.053,0.31
2019,6,8,-0.011,-0.2,-0.172,0.107,-0.418,-0.4,0.646,-0.065,0.413
2019,6,9,0.053,-0.221,-0.02,0.166,-0.053,-0.29,0.643,-0.217,0.418
2019,6,10,0.103,-0.1,0.106,0.226,0.059,-0.152,0.519,-0.229,0.397
2019,6,11,0.152,-0.027,0.213,0.342,-0.084,-0.08,0.404,0.087,0.364
2019,6,12,0.211,0.02,0.336,0.36,-0.235,-0.014,0.368,0.505,0.351
2019,6,13,0.27,0.216,0.305,0.309,-0.234,0.106,0.426,0.694,0.343
2019,6,14,0.324,0.322,0.161,0.347,-0.059,0.352,0.46,0.643,0.361
2019,6,15,0.32,0.249,-0.075,0.463,0.072,0.518,0.411,0.559,0.366
2019,6,16,0.282,0.208,-0.283,0.549,0.092,0.632,0.442,0.227,0.386
2019,6,17,0.276,0.246,-0.33,0.633,0.058,0.786,0.512,-0.046,0.347
2019,6,18,0.301,0.385,-0.252,0.627,0.014,0.893,0.467,-0.031,0.307
2019,6,19,0.315,0.467,-0.032,0.556,0.016,0.966,0.241,-0.05,0.359
2019,6,20,0.312,0.388,0.206,0.423,0.098,0.844,0.206,-0.131,0.458
2019,6,21,0.36,0.307,0.424,0.276,0.286,0.653,0.505,-0.209,0.635
2019,6,22,0.334,0.158,0.427,0.1,0.411,0.407,0.602,-0.094,0.664
2019,6,23,0.223,-0.052,0.297,-0.112,0.453,0.146,0.51,0.102,0.439
2019,6,24,0.126,-0.11,0.245,-0.237,0.443,-0.056,0.458,0.156,0.108
2019,6,25,0.075,-0.003,0.266,-0.188,0.339,-0.182,0.384,0.085,-0.101
2019,6,26,0.075,0.032,0.31,-0.058,0.239,-0.167,0.272,0.111,-0.143
2019,6,27,0.051,0.033,0.243,0.026,0.16,-0.004,-0.028,0.151,-0.173
2019,6,28,-0.009,0.071,0.012,-0.031,0.121,0.139,-0.3,0.153,-0.235
2019,6,29,-0.021,0.115,-0.218,-0.023,0.115,0.214,-0.302,0.17,-0.242
2019,6,30,0.033,0.212,-0.42,0.166,0.139,0.241,-0.16,0.224,-0.14
2019,7,1,0.071,0.42,-0.501,0.244,0.167,0.244,-0.089,0.206,-0.122
2019,7,2,0.08,0.516,-0.426,0.08,0.158,0.229,-0.104,0.277,-0.09
2019,7,3,0.068,0.448,-0.285,-0.001,0.112,0.05,-0.109,0.373,-0.044
2019,7,4,0.04,0.216,-0.202,0.053,0.127,-0.095,-0.124,0.35,-0.006
2019,7,5,0.039,0.003,-0.241,0.105,0.281,-0.093,-0.083,0.239,0.101
2019,7,6,0.087,-0.152,-0.27,0.172,0.469,0.007,0.043,0.19,0.236
2019,7,7,0.178,-0.156,-0.165,0.265,0.649,0.036,0.248,0.246,0.299
2019,7,8,0.221,-0.152,-0.017,0.329,0.813,0.017,0.281,0.256,0.24
2019,7,9,0.186,-0.276,0.078,0.292,0.889,-0.023,0.17,0.106,0.254
2019,7,10,0.157,-0.444,0.199,0.304,0.821,-0.11,0.179,0.024,0.28
2019,7,11,0.16,-0.45,0.243,0.315,0.695,-0.139,0.257,0.143,0.216
2019,7,12,0.185,-0.172,0.219,0.312,0.61,-0.094,0.198,0.258,0.15
2019,7,13,0.238,0.244,0.204,0.324,0.645,0.031,0.052,0.315,0.092
2019,7,14,0.284,0.463,0.28,0.363,0.655,0.129,-0.077,0.303,0.161
2019,7,15,0.278,0.488,0.261,0.439,0.563,0.18,-0.152,0.182,0.26
2019,7,16,0.244,0.409,0.07,0.588,0.431,0.118,-0.051,0.114,0.27
2019,7,17,0.198,0.267,-0.182,0.688,0.313,0.057,-0.019,0.15,0.31
2019,7,18,0.136,0.065,-0.323,0.617,0.136,0.054,-0.031,0.187,0.382
2019,7,19,0.086,-0.215,-0.29,0.406,-0.117,0.064,0.108,0.234,0.496
2019,7,20,0.085,-0.312,-0.199,0.225,-0.177,0.114,0.268,0.198,0.566
2019,7,21,0.119,-0.211,-0.092,0.154,-0.092,0.176,0.351,0.161,0.505
2019,7,22,0.126,-0.067,0.004,0.156,-0.085,0.207,0.306,0.143,0.347
