yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.154,0.185,0.168,0.173,0.182,0.132,0.123,0.171,0.102
2017,6,11,0.208,0.202,0.221,0.181,0.22,0.259,0.121,0.271,0.194
2017,6,12,0.322,0.278,0.273,0.317,0.296,0.411,0.244,0.414,0.346
2017,6,13,0.487,0.482,0.391,0.554,0.507,0.58,0.361,0.613,0.41
2017,6,14,0.441,0.524,0.341,0.535,0.512,0.555,0.234,0.594,0.238
2017,6,15,0.234,0.426,0.208,0.336,0.294,0.306,-0.006,0.302,0.01
2017,6,16,0.016,0.191,0.06,0.132,0.067,0.064,-0.218,0.003,-0.171
2017,6,17,-0.083,0.003,-0.05,0.001,-0.033,-0.044,-0.241,-0.087,-0.21
2017,6,18,-0.096,-0.089,-0.124,-0.134,0.069,-0.173,-0.158,0.082,-0.241
2017,6,19,-0.101,-0.151,-0.194,-0.149,0.101,-0.342,-0.103,0.375,-0.345
2017,6,20,-0.108,-0.281,-0.239,-0.032,-0.055,-0.318,-0.101,0.648,-0.483
2017,6,21,-0.094,-0.319,-0.204,0.049,-0.334,-0.133,0.013,0.714,-0.541
2017,6,22,-0.076,-0.218,-0.114,0.059,-0.353,-0.078,0.225,0.456,-0.588
2017,6,23,-0.082,-0.179,0.074,0.015,-0.196,-0.166,0.481,0.112,-0.796
2017,6,24,-0.092,-0.106,0.276,-0.05,-0.259,-0.135,0.546,-0.038,-0.968
2017,6,25,-0.09,0.063,0.265,-0.202,-0.382,-0.013,0.386,-0.006,-0.829
2017,6,26,-0.058,0.245,0.306,-0.356,-0.362,0.013,0.359,-0.074,-0.597
2017,6,27,-0.094,0.15,0.325,-0.444,-0.224,-0.104,0.324,-0.319,-0.457
2017,6,28,-0.172,0.059,0.154,-0.552,-0.049,-0.102,0.041,-0.369,-0.561
2017,6,29,-0.163,0.09,0.115,-0.593,0.17,0.039,-0.324,-0.046,-0.759
2017,6,30,-0.124,0.183,0.115,-0.501,0.384,0.19,-0.657,0.129,-0.835
2017,7,1,-0.102,0.17,0.203,-0.527,0.469,0.193,-0.869,0.119,-0.573
2017,7,2,-0.102,0.005,0.374,-0.5,0.411,-0.043,-0.935,0.05,-0.181
2017,7,3,-0.024,0.026,0.463,-0.343,0.419,-0.062,-0.785,-0.02,0.107
2017,7,4,0.067,0.152,0.477,-0.219,0.494,0.05,-0.601,-0.031,0.214
2017,7,5,0.069,0.033,0.487,-0.226,0.468,0.123,-0.548,-0.072,0.287
2017,7,6,-0.012,-0.17,0.39,-0.341,0.328,0.145,-0.503,-0.222,0.279
2017,7,7,-0.072,-0.287,0.206,-0.366,0.18,0.17,-0.378,-0.379,0.281
2017,7,8,-0.078,-0.243,-0.045,-0.317,0.034,0.163,-0.257,-0.349,0.394
2017,7,9,-0.064,-0.153,-0.191,-0.464,0.02,0.142,-0.148,-0.177,0.456
2017,7,10,-0.059,-0.2,-0.2,-0.722,0.062,0.165,-0.074,-0.039,0.538
2017,7,11,-0.04,-0.224,-0.148,-0.857,0.051,0.132,-0.02,0.066,0.681
2017,7,12,0.048,0.063,-0.209,-0.823,-0.05,0.234,0.081,0.213,0.878
2017,7,13,0.118,0.464,-0.28,-0.771,-0.155,0.415,0.189,0.246,0.838
2017,7,14,0.094,0.647,-0.198,-0.68,-0.235,0.32,0.201,0.218,0.48
2017,7,15,0.071,0.732,-0.014,-0.526,-0.28,0.072,0.155,0.283,0.147
2017,7,16,0.062,0.766,0.073,-0.518,-0.288,0.05,0.094,0.246,0.073
2017,7,17,0.058,0.777,0.065,-0.658,-0.219,0.101,0.18,0.183,0.037
2017,7,18,0.021,0.613,0.062,-0.712,-0.008,0.025,0.174,0.264,-0.248
2017,7,19,-0.046,0.429,-0.02,-0.628,0.201,-0.224,0.043,0.33,-0.495
2017,7,20,-0.044,0.415,-0.085,-0.519,0.382,-0.264,0.027,0.393,-0.697
2017,7,21,-0.037,0.514,-0.094,-0.485,0.416,-0.207,-0,0.404,-0.847
2017,7,22,-0.06,0.55,-0.195,-0.427,0.358,-0.159,-0.025,0.309,-0.888
2017,7,23,-0.11,0.439,-0.282,-0.46,0.343,-0.127,-0.037,0.161,-0.92
2017,7,24,-0.2,0.324,-0.372,-0.597,0.246,-0.148,-0.112,0.061,-1.006
2017,7,25,-0.286,0.231,-0.259,-0.593,-0.131,-0.103,-0.262,-0.052,-1.121
2017,7,26,-0.348,0.2,-0.031,-0.538,-0.538,-0.045,-0.431,-0.25,-1.152
2017,7,27,-0.349,0.177,0.005,-0.35,-0.693,-0.014,-0.467,-0.365,-1.086
2017,7,28,-0.323,0.163,-0.038,-0.347,-0.623,0.037,-0.438,-0.352,-0.982
2017,7,29,-0.303,0.158,-0.084,-0.544,-0.314,0.037,-0.527,-0.287,-0.866
2017,7,30,-0.236,0.244,-0.009,-0.724,0.091,0.075,-0.654,-0.183,-0.729
2017,7,31,-0.167,0.251,0.192,-0.818,0.348,0.144,-0.72,-0.073,-0.658
2017,8,1,-0.102,0.253,0.304,-0.664,0.313,0.133,-0.556,0.029,-0.628
2017,8,2,-0.077,0.112,0.137,-0.297,0.166,0.032,-0.373,0.243,-0.635
2017,8,3,-0.167,-0.197,-0.163,0.031,0.146,-0.059,-0.61,0.274,-0.761
2017,8,4,-0.263,-0.436,-0.333,0.169,0.137,-0.042,-0.979,0.086,-0.706
2017,8,5,-0.298,-0.555,-0.208,0.059,0.04,-0.076,-1.202,0.088,-0.533
2017,8,6,-0.276,-0.526,0.06,-0.026,-0.087,-0.207,-1.257,0.34,-0.503
2017,8,7,-0.232,-0.368,0.229,0.043,-0.325,-0.263,-1.165,0.657,-0.668
2017,8,8,-0.189,-0.091,0.124,0.176,-0.458,-0.188,-1.102,0.865,-0.833
2017,8,9,-0.139,0.062,0.084,0.166,-0.374,-0.062,-1.024,0.803,-0.765
2017,8,10,-0.072,-0,0.118,0.172,-0.216,0.233,-0.909,0.496,-0.471
2017,8,11,-0.08,-0.22,-0.079,0.02,-0.133,0.418,-0.583,0.295,-0.358
2017,8,12,-0.079,-0.441,-0.159,-0.222,-0.063,0.572,-0.234,0.361,-0.442
2017,8,13,-0.057,-0.55,-0.113,-0.375,0.117,0.61,-0.04,0.359,-0.466
2017,8,14,-0.083,-0.618,-0.204,-0.428,0.24,0.614,-0.083,0.236,-0.424
2017,8,15,-0.109,-0.545,-0.4,-0.447,0.335,0.546,-0.197,0.169,-0.331
2017,8,16,-0.102,-0.38,-0.417,-0.509,0.402,0.359,-0.29,0.163,-0.14
2017,8,17,-0.132,-0.276,-0.561,-0.592,0.365,0.131,-0.331,0.237,-0.027
2017,8,18,-0.168,-0.233,-0.642,-0.605,0.238,0.007,-0.293,0.235,-0.047
2017,8,19,-0.2,-0.193,-0.707,-0.517,0.19,-0.049,-0.31,0.051,-0.067
2017,8,20,-0.273,-0.187,-0.873,-0.399,0.188,-0.119,-0.347,-0.196,-0.252
2017,8,21,-0.355,-0.17,-1.094,-0.311,0.039,-0.333,-0.176,-0.339,-0.459
2017,8,22,-0.382,-0.141,-1.189,-0.199,-0.144,-0.445,0.063,-0.482,-0.521
2017,8,23,-0.349,-0.041,-1.217,-0.089,-0.12,-0.419,0.224,-0.615,-0.516
2017,8,24,-0.336,-0.053,-1.199,-0.087,-0.108,-0.476,0.316,-0.576,-0.503
2017,8,25,-0.337,-0.257,-1.112,-0.076,-0.092,-0.482,0.219,-0.389,-0.503
2017,8,26,-0.317,-0.532,-0.897,0.037,-0.044,-0.411,0.101,-0.232,-0.562
2017,8,27,-0.334,-0.605,-0.701,-0.04,-0.145,-0.27,0.015,-0.311,-0.617
2017,8,28,-0.335,-0.428,-0.412,-0.286,-0.264,-0.154,-0.143,-0.463,-0.533
2017,8,29,-0.308,-0.351,-0.047,-0.413,-0.228,-0.179,-0.26,-0.519,-0.467
2017,8,30,-0.273,-0.315,0.061,-0.522,-0.063,-0.226,-0.183,-0.602,-0.338
2017,8,31,-0.327,-0.339,-0.014,-0.705,0.151,-0.463,-0.336,-0.686,-0.22
2017,9,1,-0.422,-0.358,0.043,-0.753,0.124,-0.833,-0.731,-0.59,-0.274
2017,9,2,-0.471,-0.294,0.133,-0.69,-0.124,-1.048,-0.877,-0.405,-0.465
2017,9,3,-0.466,-0.35,0.095,-0.634,-0.263,-0.954,-0.72,-0.456,-0.448
2017,9,4,-0.445,-0.485,-0.029,-0.378,-0.284,-0.827,-0.559,-0.561,-0.436
2017,9,5,-0.414,-0.638,-0.157,-0.062,-0.292,-0.697,-0.376,-0.625,-0.461
2017,9,6,-0.367,-0.73,-0.17,0.077,-0.229,-0.526,-0.291,-0.522,-0.547
