yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2017,3,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,23,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2017,3,24,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2017,3,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2017,3,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2017,3,27,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,3,28,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2017,3,29,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,3,30,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2017,3,31,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,4,1,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2017,4,2,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2017,4,3,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,4,4,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,4,5,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2017,4,6,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2017,4,7,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2017,4,8,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2017,4,9,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,4,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,4,11,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2017,4,12,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
2017,4,13,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2017,4,14,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2017,4,15,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2017,4,16,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2017,4,17,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,4,18,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2017,4,19,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2017,4,20,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2017,4,21,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2017,4,22,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2017,4,23,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,4,24,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,4,25,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,4,26,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2017,4,27,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2017,4,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2017,4,29,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2017,4,30,0.033,-0.006,0.059,-0.08,0.04,0.056,0.11,0.008,0.077
2017,5,1,0.183,0.045,0.26,-0.15,0.154,0.282,0.347,0.184,0.342
2017,5,2,0.252,0.008,0.389,-0.272,0.174,0.423,0.475,0.33,0.488
2017,5,3,0.334,0.082,0.5,-0.28,0.288,0.471,0.565,0.437,0.612
2017,5,4,0.348,0.129,0.441,-0.211,0.356,0.461,0.518,0.427,0.661
2017,5,5,0.278,0.207,0.344,-0.125,0.156,0.461,0.206,0.514,0.464
2017,5,6,0.224,0.171,0.508,-0.068,-0.006,0.356,0.021,0.75,0.056
2017,5,7,0.174,0.037,0.602,-0.021,-0.057,0.268,-0.022,0.7,-0.114
2017,5,8,0.098,0.054,0.458,-0.049,-0.03,0.249,-0.1,0.4,-0.199
2017,5,9,0.026,0.077,0.26,0.034,-0.076,0.096,-0.175,0.243,-0.254
2017,5,10,0.049,0.158,0.244,0.293,-0.199,-0.006,-0.142,0.232,-0.189
2017,5,11,0.124,0.351,0.385,0.48,-0.309,0.148,-0.089,0.136,-0.109
2017,5,12,0.155,0.487,0.354,0.587,-0.277,0.342,-0.02,-0.177,-0.056
2017,5,13,0.162,0.426,0.23,0.689,-0.121,0.312,0.173,-0.436,0.022
2017,5,14,0.135,0.281,0.008,0.741,-0.071,0.148,0.159,-0.369,0.185
2017,5,15,0.056,0.205,-0.326,0.682,-0.057,0.057,-0.304,-0.187,0.374
2017,5,16,-0.026,0.107,-0.411,0.59,0.023,0.101,-0.799,-0.255,0.439
2017,5,17,-0.105,-0.164,-0.474,0.567,0.027,0.166,-1.104,-0.27,0.412
2017,5,18,-0.086,-0.232,-0.472,0.583,-0.062,0.15,-0.952,-0.2,0.493
2017,5,19,0.03,0.037,-0.344,0.523,-0.101,0.181,-0.561,-0.149,0.655
2017,5,20,0.159,0.043,-0.111,0.43,-0.039,0.261,-0.056,-0.044,0.792
2017,5,21,0.283,-0.067,0.173,0.477,0.111,0.313,0.35,0.086,0.827
2017,5,22,0.37,-0.088,0.339,0.471,0.211,0.459,0.51,0.115,0.942
2017,5,23,0.373,-0.214,0.425,0.407,0.21,0.6,0.446,0.194,0.913
2017,5,24,0.287,-0.376,0.46,0.343,0.124,0.689,0.429,0.108,0.518
2017,5,25,0.216,-0.315,0.541,0.38,-0.083,0.658,0.509,-0.255,0.297
2017,5,26,0.172,-0.16,0.671,0.261,-0.337,0.524,0.505,-0.475,0.387
2017,5,27,0.128,0.023,0.696,0.155,-0.451,0.346,0.245,-0.561,0.569
2017,5,28,0.103,0.231,0.472,0.215,-0.299,0.274,-0.125,-0.598,0.65
2017,5,29,0.065,0.267,0.182,0.324,-0.126,0.249,-0.389,-0.665,0.678
2017,5,30,0.051,0.117,0.181,0.387,0.053,0.237,-0.479,-0.555,0.466
2017,5,31,0.087,-0.01,0.219,0.409,0.144,0.29,-0.332,-0.317,0.29
2017,6,1,0.135,-0.057,0.232,0.475,0.164,0.393,-0.196,-0.026,0.091
2017,6,2,0.175,0.011,0.252,0.457,0.278,0.52,-0.271,0.197,-0.042
2017,6,3,0.198,0.14,0.31,0.408,0.373,0.55,-0.351,0.193,-0.038
2017,6,4,0.183,0.122,0.368,0.272,0.202,0.571,-0.198,0.112,0.018
2017,6,5,0.178,-0.031,0.415,0.302,-0.006,0.453,0.123,0.027,0.143
2017,6,6,0.229,-0.114,0.388,0.535,-0.017,0.41,0.364,-0.069,0.336
2017,6,7,0.259,-0.077,0.227,0.652,0.088,0.463,0.452,-0.13,0.396
2017,6,8,0.21,-0.087,0.212,0.528,0.092,0.451,0.413,-0.149,0.22
2017,6,9,0.075,-0.121,0.297,0.163,-0.026,0.165,0.32,-0.133,-0.064
2017,6,10,-0.032,-0.087,0.187,-0.179,-0.085,-0.291,0.325,0,-0.129
2017,6,11,-0.07,-0.137,-0.062,-0.316,0.075,-0.519,0.316,0.065,0.02
2017,6,12,-0.102,-0.318,-0.093,-0.279,0.328,-0.581,0.185,-0.148,0.089
2017,6,13,-0.134,-0.618,-0.114,-0.068,0.498,-0.526,0.042,-0.252,-0.033
2017,6,14,-0.107,-0.738,-0.303,0.154,0.586,-0.421,0.064,-0.141,-0.059
2017,6,15,-0.04,-0.574,-0.452,0.174,0.585,-0.319,0.104,0.088,0.077
2017,6,16,-0.013,-0.453,-0.41,0.074,0.483,-0.174,0.01,0.153,0.215
2017,6,17,0.047,-0.22,-0.254,0.155,0.386,-0.118,-0.001,0.08,0.349
2017,6,18,0.12,-0.107,-0.083,0.267,0.344,-0.078,0.111,0.051,0.455
2017,6,19,0.163,-0.148,0.037,0.237,0.283,-0.037,0.241,0.191,0.504
2017,6,20,0.193,-0.052,0.173,0.053,0.089,-0.005,0.347,0.318,0.619
2017,6,21,0.188,0.125,0.259,-0.135,-0.072,0.02,0.29,0.301,0.716
2017,6,22,0.19,0.306,0.193,-0.285,-0.046,0.147,0.033,0.449,0.724
2017,6,23,0.144,0.376,0.023,-0.535,0.001,0.264,-0.194,0.603,0.613
2017,6,24,0.077,0.207,-0.055,-0.752,0.082,0.279,-0.31,0.646,0.516
2017,6,25,0.074,0.009,0.005,-0.628,0.159,0.205,-0.328,0.714,0.459
2017,6,26,0.113,-0.092,0.1,-0.402,0.281,0.082,-0.301,0.827,0.409
2017,6,27,0.165,-0.146,0.13,-0.246,0.438,-0.168,-0.122,0.956,0.483
2017,6,28,0.202,-0.107,0.197,-0.048,0.495,-0.446,-0.017,0.91,0.636
2017,6,29,0.187,-0.053,0.322,0.092,0.498,-0.563,-0.027,0.534,0.69
2017,6,30,0.109,-0.03,0.297,0.086,0.47,-0.503,-0.119,0.054,0.616
2017,7,1,0.005,0.061,0.213,0.033,0.358,-0.403,-0.408,-0.243,0.426
2017,7,2,-0.098,0.128,0.125,0.013,0.134,-0.318,-0.584,-0.475,0.191
2017,7,3,-0.191,0.069,-0.022,-0.001,-0.102,-0.337,-0.524,-0.576,-0.034
2017,7,4,-0.226,-0.112,-0.035,-0.026,-0.211,-0.36,-0.324,-0.534,-0.204
2017,7,5,-0.199,-0.325,0.097,-0.039,-0.269,-0.321,-0.15,-0.378,-0.208
2017,7,6,-0.143,-0.377,0.191,-0.044,-0.348,-0.303,0.044,-0.208,-0.101
2017,7,7,-0.07,-0.226,0.104,-0.101,-0.238,-0.281,0.139,-0.016,0.059
2017,7,8,0.013,0.072,0.041,-0.164,-0.065,-0.228,0.155,0.105,0.186
2017,7,9,0.066,0.277,0.189,-0.244,0.037,-0.17,0.134,0.11,0.192
2017,7,10,0.073,0.291,0.413,-0.305,0.013,-0.147,0.093,0.132,0.098
2017,7,11,0.07,0.227,0.491,-0.304,-0.097,-0.201,0.165,0.154,0.121
2017,7,12,0.077,0.109,0.501,-0.224,-0.147,-0.179,0.22,0.094,0.245
2017,7,13,0.069,0.105,0.424,-0.148,-0.169,-0.109,0.221,-0.065,0.293
2017,7,14,0.088,0.205,0.267,-0.065,-0.004,0.025,0.155,-0.1,0.225
2017,7,15,0.158,0.334,0.229,0.147,0.209,0.137,0.048,0.079,0.08
2017,7,16,0.21,0.376,0.299,0.302,0.303,0.158,0.047,0.17,0.026
2017,7,17,0.215,0.234,0.393,0.424,0.265,0.129,0.114,0.168,-0.01
2017,7,18,0.146,0.084,0.279,0.401,0.164,0.045,0.118,0.165,-0.085
2017,7,19,0.069,0.084,0.069,0.234,0.16,0.059,-0.084,0.183,-0.156
2017,7,20,0.058,0.185,-0.076,0.068,0.246,0.201,-0.263,0.226,-0.125
2017,7,21,0.077,0.312,-0.155,-0.037,0.272,0.302,-0.331,0.223,0.033
2017,7,22,0.117,0.366,-0.064,-0.14,0.27,0.237,-0.25,0.25,0.268
2017,7,23,0.166,0.358,0.054,-0.074,0.253,0.18,-0.077,0.232,0.404
2017,7,24,0.2,0.352,0.069,0.068,0.311,0.132,0.028,0.165,0.476
2017,7,25,0.212,0.267,-0.048,0.188,0.385,0.059,0.099,0.105,0.641
2017,7,26,0.179,0.137,-0.23,0.26,0.391,-0.13,0.119,0.104,0.779
2017,7,27,0.149,0.068,-0.307,0.39,0.358,-0.28,0.127,0.114,0.718
