yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552,-0.552
2019,6,14,-0.507,-0.462,-0.496,-0.483,-0.449,-0.542,-0.499,-0.672,-0.451
2019,6,15,-0.436,-0.297,-0.33,-0.313,-0.309,-0.484,-0.535,-0.816,-0.402
2019,6,16,-0.448,-0.245,-0.23,-0.301,-0.218,-0.483,-0.712,-0.941,-0.451
2019,6,17,-0.664,-0.59,-0.48,-0.609,-0.436,-0.526,-1.053,-0.842,-0.775
2019,6,18,-0.755,-0.8,-0.496,-0.919,-0.728,-0.57,-0.959,-0.744,-0.824
2019,6,19,-0.811,-0.888,-0.402,-1.229,-0.951,-0.663,-0.767,-0.748,-0.839
2019,6,20,-0.813,-0.921,-0.353,-1.089,-0.997,-0.789,-0.601,-0.812,-0.944
2019,6,21,-0.728,-0.714,-0.248,-0.797,-0.72,-1.047,-0.394,-0.802,-1.097
2019,6,22,-0.58,-0.423,-0.168,-0.46,-0.545,-1.126,-0.346,-0.588,-0.986
2019,6,23,-0.519,-0.232,0.008,-0.274,-0.635,-1.146,-0.514,-0.424,-0.938
2019,6,24,-0.513,-0.062,0.233,-0.506,-0.562,-1.142,-0.502,-0.596,-0.965
2019,6,25,-0.469,0.128,0.48,-0.755,-0.344,-1.111,-0.548,-0.836,-0.766
2019,6,26,-0.43,0.278,0.495,-0.923,-0.066,-1.006,-0.692,-1.065,-0.461
2019,6,27,-0.517,0.269,0.436,-1.062,0.041,-1.077,-0.98,-1.323,-0.44
2019,6,28,-0.587,0.163,0.025,-1.169,0.111,-1.036,-0.984,-1.228,-0.578
2019,6,29,-0.607,0.013,-0.335,-1.276,0.226,-0.92,-0.954,-0.92,-0.688
2019,6,30,-0.581,0.06,-0.38,-1.112,0.258,-0.886,-1.047,-0.681,-0.859
2019,7,1,-0.52,0.29,-0.338,-0.818,0.308,-0.883,-1.034,-0.622,-1.065
2019,7,2,-0.488,0.322,-0.641,-0.364,0.465,-0.796,-0.879,-0.723,-1.29
2019,7,3,-0.457,0.379,-0.88,-0.138,0.534,-0.824,-0.594,-0.81,-1.321
2019,7,4,-0.438,0.392,-0.782,0.015,0.187,-0.897,-0.274,-1.113,-1.03
2019,7,5,-0.392,0.309,-0.445,0.147,-0.197,-0.916,-0.055,-1.314,-0.67
2019,7,6,-0.329,0.197,-0.244,0.356,-0.174,-0.855,-0.124,-1.23,-0.555
2019,7,7,-0.356,-0.152,-0.333,0.294,0.017,-0.695,-0.306,-1.116,-0.56
2019,7,8,-0.275,-0.494,-0.386,0.132,0.484,-0.471,-0.158,-0.776,-0.531
2019,7,9,-0.065,-0.571,-0.221,0.161,1.078,-0.249,0.043,-0.325,-0.44
2019,7,10,0.071,-0.291,0.022,0.216,0.954,-0.043,0.083,-0.027,-0.347
2019,7,11,0.093,-0.053,-0.135,0.243,0.817,-0.127,0.136,0.048,-0.186
2019,7,12,0.058,0.045,-0.565,0.418,0.873,-0.13,0.208,-0.145,-0.24
2019,7,13,0.024,0.269,-0.929,0.801,0.676,0.037,0.03,-0.412,-0.276
2019,7,14,0.029,0.333,-0.855,1.214,0.307,0.185,-0.103,-0.557,-0.294
2019,7,15,0.066,0.206,-0.523,1.408,-0.029,0.294,-0.063,-0.571,-0.195
2019,7,16,0.034,0.06,-0.35,1.311,-0.185,0.21,0.05,-0.484,-0.34
2019,7,17,-0.049,-0.146,-0.29,0.846,-0.087,0.148,-0.042,-0.316,-0.504
2019,7,18,-0.126,-0.323,-0.249,0.498,-0.304,0.29,-0.131,-0.423,-0.369
2019,7,19,-0.084,-0.223,-0.262,0.333,-0.36,0.237,-0.153,-0.257,0.017
2019,7,20,-0.046,-0.266,-0.296,0.196,-0.006,-0.157,-0.122,-0.09,0.371
2019,7,21,0.073,-0.193,-0.261,-0.059,0.532,-0.499,-0.005,0.147,0.918
2019,7,22,0.154,0.11,-0.104,-0.228,0.716,-0.56,0.185,0.288,0.823
2019,7,23,0.19,0.586,0.268,-0.461,0.453,-0.303,0.258,0.187,0.534
2019,7,24,0.147,0.831,0.53,-0.964,0.056,0.21,0.058,0.308,0.145
2019,7,25,0.212,1.023,0.644,-1.046,-0.213,0.583,-0.103,0.795,0.01
2019,7,26,0.144,0.645,0.538,-0.99,-0.258,0.435,-0.048,1.018,-0.191
2019,7,27,-0.112,0.232,0.197,-1.012,-0.335,-0.114,-0.224,0.915,-0.555
2019,7,28,-0.281,-0.258,-0.002,-0.426,-0.505,-0.619,-0.555,0.987,-0.873
2019,7,29,-0.351,-0.42,0.009,-0.034,-0.686,-0.867,-0.808,0.992,-0.991
2019,7,30,-0.44,-0.168,0.139,-0.164,-0.945,-1.224,-1.094,0.943,-1.01
2019,7,31,-0.479,0.088,0.11,-0.343,-1.055,-1.697,-0.811,0.897,-1.023
2019,8,1,-0.522,-0.066,0.035,-0.409,-1.085,-1.63,-0.555,0.632,-1.097
2019,8,2,-0.507,-0.228,-0.048,-0.463,-1.023,-1.174,-0.388,0.289,-1.021
2019,8,3,-0.538,-0.19,-0.179,-0.541,-1.014,-0.845,-0.583,0.006,-0.958
2019,8,4,-0.531,-0.138,-0.083,-0.581,-0.982,-0.923,-0.603,-0.275,-0.665
2019,8,5,-0.495,-0.095,-0.161,-0.5,-0.981,-0.956,-0.425,-0.419,-0.427
2019,8,6,-0.506,-0.177,-0.388,-0.582,-0.728,-1.03,-0.375,-0.474,-0.294
2019,8,7,-0.494,-0.273,-0.261,-0.871,-0.56,-1.008,-0.438,-0.471,-0.073
2019,8,8,-0.458,-0.196,-0.188,-0.965,-0.645,-0.905,-0.486,-0.377,0.1
2019,8,9,-0.477,-0.238,-0.417,-0.971,-0.754,-0.73,-0.521,-0.256,0.068
2019,8,10,-0.479,-0.579,-0.74,-0.809,-0.422,-0.324,-0.601,-0.326,-0.029
2019,8,11,-0.457,-0.883,-0.857,-0.433,0.041,-0.202,-0.692,-0.596,-0.034
2019,8,12,-0.396,-0.832,-0.595,-0.142,0.086,-0.144,-0.817,-0.883,0.155
2019,8,13,-0.306,-0.502,-0.372,-0.097,-0.261,0.054,-1.288,-0.546,0.566
2019,8,14,-0.266,-0.166,-0.289,-0.102,-0.713,0.001,-1.642,0.036,0.748
2019,8,15,-0.267,-0.279,-0.078,-0.134,-1.079,-0.131,-1.737,0.7,0.599
2019,8,16,-0.226,-0.42,0.047,-0.101,-0.86,-0.203,-1.672,1.092,0.306
2019,8,17,-0.248,-0.316,-0.153,-0.38,-0.4,-0.049,-1.579,0.948,-0.053
2019,8,18,-0.278,0.068,-0.54,-0.387,-0.44,0.16,-1.337,0.607,-0.354
2019,8,19,-0.24,0.388,-0.462,-0.316,-0.547,0.241,-1.096,0.345,-0.477
2019,8,20,-0.185,0.524,-0.401,-0.157,-0.393,0.108,-0.897,0.196,-0.457
2019,8,21,-0.182,0.616,-0.739,0.038,-0.36,0.107,-0.662,0.139,-0.593
2019,8,22,-0.142,0.542,-1.009,0.057,-0.373,0.445,-0.477,0.32,-0.639
2019,8,23,-0.093,0.593,-0.853,-0.003,-0.609,0.606,-0.731,0.592,-0.338
2019,8,24,-0.151,0.623,-0.545,-0.075,-0.972,0.526,-1.225,0.573,-0.111
2019,8,25,-0.337,0.452,-0.579,-0.401,-1.105,0.217,-1.536,0.259,-0.005
2019,8,26,-0.529,0.235,-0.748,-0.714,-0.965,0.214,-1.768,-0.35,-0.137
2019,8,27,-0.62,0.319,-0.973,-1.042,-0.81,0.199,-1.888,-0.409,-0.353
2019,8,28,-0.692,0.291,-1.245,-0.998,-0.817,-0.029,-1.882,-0.287,-0.568
2019,8,29,-0.68,0.065,-1.338,-0.589,-1.102,0.059,-1.5,-0.26,-0.773
2019,8,30,-0.538,-0.371,-1.088,0.298,-1.434,0.29,-1.048,-0.112,-0.839
2019,8,31,-0.362,-0.433,-0.695,0.967,-1.514,0.387,-0.629,-0.123,-0.853
2019,9,1,-0.275,-0.281,-0.347,0.711,-1.36,0.385,-0.633,-0.208,-0.469
2019,9,2,-0.256,-0.254,-0.08,0.474,-0.916,0.156,-0.918,-0.576,0.062
2019,9,3,-0.274,-0.327,-0.048,0.301,-0.35,-0.084,-1.176,-0.926,0.416
2019,9,4,-0.334,-0.486,-0.181,0.262,-0.078,-0.438,-1.283,-0.999,0.531
2019,9,5,-0.367,-0.664,-0.222,0.304,-0.154,-0.806,-1.042,-1.051,0.701
2019,9,6,-0.249,-0.581,-0.108,0.47,-0.072,-0.89,-0.569,-0.987,0.745
2019,9,7,-0.173,-0.196,-0.257,0.593,0.138,-0.972,-0.409,-0.958,0.675
2019,9,8,-0.327,-0.211,-0.663,0.607,0.223,-1.034,-0.622,-0.959,0.045
2019,9,9,-0.492,-0.279,-0.771,0.441,-0.024,-0.815,-0.903,-1.021,-0.56
2019,9,10,-0.578,0.148,-0.404,0.16,-0.525,-0.582,-1.154,-1.134,-1.132
