yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,3,16,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867,0.867
2020,3,17,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313,1.313
2020,3,18,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2020,3,19,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481,1.481
2020,3,20,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2020,3,21,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2020,3,22,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,3,23,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2020,3,24,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359,1.359
2020,3,25,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495,1.495
2020,3,26,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377,1.377
2020,3,27,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,3,28,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824,0.824
2020,3,29,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2020,3,30,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,3,31,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738
2020,4,1,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731,-0.731
2020,4,2,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712,-0.712
2020,4,3,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,4,4,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993
2020,4,5,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89
2020,4,6,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2020,4,7,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,4,8,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2020,4,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2020,4,10,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,4,11,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,4,12,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,4,13,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,4,14,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,4,15,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2020,4,16,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2020,4,17,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,4,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,4,19,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,4,20,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2020,4,21,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2020,4,22,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,4,23,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2020,4,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,25,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,4,26,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2020,4,27,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,4,28,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2020,4,29,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,4,30,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2020,5,1,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2020,5,2,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2020,5,3,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199
2020,5,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,5,5,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2020,5,6,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2020,5,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,5,8,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236
2020,5,9,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,10,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2020,5,11,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,12,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523
2020,5,13,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2020,5,14,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2020,5,15,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2020,5,16,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,5,17,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2020,5,18,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2020,5,19,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2020,5,20,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,5,21,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
2020,5,22,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,5,23,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.108,0.136,0.106,0.161,0.106,0.109,0.062,0.056,0.124
2020,6,18,0.19,0.23,0.231,0.214,0.209,0.148,0.175,0.065,0.249
2020,6,19,0.208,0.245,0.257,0.193,0.232,0.142,0.203,0.092,0.302
2020,6,20,0.199,0.232,0.219,0.224,0.251,0.143,0.111,0.131,0.277
2020,6,21,0.214,0.293,0.256,0.339,0.277,0.153,-0.014,0.145,0.264
2020,6,22,0.221,0.371,0.29,0.483,0.341,0.075,-0.1,0.069,0.235
2020,6,23,0.115,0.291,0.26,0.64,0.23,-0.269,-0.288,-0.036,0.094
2020,6,24,-0.073,0.102,0.065,0.534,-0.026,-0.586,-0.402,-0.188,-0.084
2020,6,25,-0.164,-0.002,-0.125,0.275,-0.058,-0.584,-0.331,-0.302,-0.188
2020,6,26,-0.159,-0.002,-0.239,0.057,0.01,-0.385,-0.214,-0.281,-0.22
2020,6,27,-0.116,-0.003,-0.408,0.083,0.173,-0.233,-0.048,-0.24,-0.255
2020,6,28,-0.08,-0.091,-0.465,0.088,0.225,-0.103,0.06,-0.219,-0.132
2020,6,29,-0.084,-0.132,-0.542,-0.101,0.133,0.054,0.073,-0.126,-0.035
2020,6,30,-0.081,0.022,-0.674,-0.292,0.133,0.179,0.026,0.02,-0.064
2020,7,1,-0.081,0.087,-0.766,-0.354,0.147,0.213,-0.043,0.039,0.028
2020,7,2,-0.062,0.158,-0.812,-0.3,0.086,0.296,-0.049,-0.101,0.227
2020,7,3,-0.031,0.228,-0.749,-0.27,0.085,0.34,-0.066,-0.159,0.343
2020,7,4,-0.034,0.166,-0.724,-0.282,0.05,0.398,0.021,-0.163,0.264
2020,7,5,-0.069,-0.012,-0.95,-0.388,-0.029,0.598,0.238,-0.1,0.091
2020,7,6,-0.099,-0.183,-1.163,-0.569,-0.054,0.682,0.476,-0.004,0.02
2020,7,7,-0.087,-0.139,-1.166,-0.64,-0.08,0.488,0.635,0.13,0.073
2020,7,8,-0.048,0.008,-1.037,-0.699,-0.056,0.213,0.624,0.352,0.213
2020,7,9,-0.046,0.069,-0.867,-0.722,-0.036,0.011,0.397,0.473,0.305
2020,7,10,-0.082,0.065,-0.7,-0.688,-0.095,-0.092,-0,0.522,0.332
2020,7,11,-0.087,0.05,-0.48,-0.704,-0.166,-0.115,-0.206,0.503,0.424
2020,7,12,-0.061,0.136,-0.277,-0.779,-0.202,-0.059,-0.125,0.356,0.464
2020,7,13,-0.029,0.136,-0.024,-0.682,-0.221,-0.005,-0.009,0.185,0.389
2020,7,14,0.03,0.142,0.106,-0.459,-0.278,0.061,0.162,0.135,0.37
2020,7,15,0.122,0.23,-0.026,-0.168,-0.209,0.144,0.315,0.3,0.393
2020,7,16,0.139,0.272,-0.306,0.004,-0.06,0.193,0.246,0.534,0.229
2020,7,17,0.046,0.171,-0.44,0.015,0.009,0.104,0.08,0.43,-0
2020,7,18,-0.121,0.003,-0.592,-0.115,0.058,-0.191,-0.013,0.087,-0.204
2020,7,19,-0.21,-0.136,-0.54,-0.003,0.099,-0.394,0.039,-0.338,-0.405
2020,7,20,-0.225,-0.252,-0.442,0.154,0.112,-0.391,0.058,-0.605,-0.438
2020,7,21,-0.223,-0.371,-0.167,0.057,0.117,-0.273,-0.08,-0.608,-0.463
2020,7,22,-0.185,-0.463,0.186,-0.064,0.149,-0.157,-0.146,-0.485,-0.5
2020,7,23,-0.164,-0.504,0.406,-0.165,0.156,-0.104,-0.19,-0.376,-0.535
2020,7,24,-0.185,-0.555,0.367,-0.196,0.088,-0.045,-0.405,-0.303,-0.431
2020,7,25,-0.181,-0.548,0.287,-0.265,0.077,-0.06,-0.553,-0.222,-0.166
2020,7,26,-0.152,-0.45,0.209,-0.409,0.077,-0.152,-0.403,-0.077,-0.011
2020,7,27,-0.098,-0.283,0.142,-0.484,0.195,-0.155,-0.228,0.096,-0.065
2020,7,28,-0.031,-0.151,0.167,-0.47,0.437,-0.143,-0.08,0.142,-0.15
2020,7,29,0.003,-0.163,0.229,-0.451,0.52,-0.151,0.049,0.099,-0.11
2020,7,30,0.031,-0.186,0.327,-0.405,0.444,-0.117,0.055,0.113,0.014
2020,7,31,0.101,-0.207,0.486,-0.242,0.423,0.005,0.002,0.138,0.2
2020,8,1,0.109,-0.23,0.529,-0.142,0.326,-0.002,-0.021,0.196,0.215
2020,8,2,0.051,-0.162,0.408,-0.154,0.183,-0.125,-0.06,0.234,0.085
2020,8,3,0.01,-0.012,0.201,-0.102,0.203,-0.182,-0.117,0.077,0.016
2020,8,4,0.004,0.198,0.07,0.022,0.23,-0.265,-0.162,-0.156,0.093
2020,8,5,-0.04,0.365,0.066,0.018,0.052,-0.393,-0.164,-0.264,-0.002
2020,8,6,-0.122,0.477,0.05,-0.169,-0.168,-0.581,-0.138,-0.231,-0.22
2020,8,7,-0.15,0.444,0.015,-0.272,-0.286,-0.675,-0.014,-0.147,-0.268
2020,8,8,-0.114,0.248,0.131,-0.219,-0.283,-0.617,0.039,-0.11,-0.099
2020,8,9,-0.071,0.062,0.262,-0.057,-0.245,-0.55,-0.078,-0.06,0.098
2020,8,10,-0.051,0.041,0.175,0.024,-0.299,-0.396,-0.087,-0.019,0.153
2020,8,11,-0.038,0.046,-0.025,0.054,-0.348,-0.167,0.042,-0.013,0.109
2020,8,12,-0.029,0.072,-0.236,0.038,-0.333,-0.035,0.182,-0.001,0.081
2020,8,13,-0.039,0.046,-0.368,-0.045,-0.319,0.025,0.297,-0.106,0.156
2020,8,14,-0.071,0.03,-0.418,-0.114,-0.264,0.031,0.271,-0.248,0.144
2020,8,15,-0.076,0.026,-0.331,-0.119,-0.179,-0.01,0.152,-0.372,0.226
2020,8,16,-0.033,0.018,-0.139,-0.122,-0.031,-0.115,0.026,-0.364,0.464
2020,8,17,-0.029,0.001,0.023,-0.127,0.05,-0.195,-0.172,-0.334,0.525
2020,8,18,-0.049,-0.041,0.128,-0.134,0.04,-0.152,-0.358,-0.362,0.482
2020,8,19,-0.065,0.093,0.065,-0.197,0.107,0.003,-0.479,-0.445,0.335
2020,8,20,-0.038,0.22,-0.147,-0.114,-0.007,0.313,-0.414,-0.371,0.215
2020,8,21,-0.055,0.091,-0.33,0.122,-0.035,0.458,-0.488,-0.312,0.052
2020,8,22,-0.124,-0.208,-0.735,0.262,-0.117,0.391,-0.512,-0.069,-0.002
2020,8,23,-0.182,-0.465,-0.879,0.143,-0.217,0.195,-0.468,0.226,0.006
2020,8,24,-0.192,-0.571,-0.734,0.024,-0.149,-0,-0.413,0.374,-0.071
2020,8,25,-0.172,-0.449,-0.464,0.001,-0.013,-0.102,-0.491,0.241,-0.1
2020,8,26,-0.136,-0.326,-0.305,0.162,0.159,-0.215,-0.514,0.042,-0.092
2020,8,27,-0.165,-0.297,-0.352,0.375,0.09,-0.387,-0.528,-0.062,-0.161
2020,8,28,-0.223,-0.416,-0.506,0.427,0.255,-0.439,-0.564,-0.228,-0.312
2020,8,29,-0.309,-0.703,-0.721,0.251,0.384,-0.491,-0.566,-0.237,-0.394
2020,8,30,-0.362,-0.901,-0.697,-0.039,0.287,-0.531,-0.559,-0.06,-0.398
2020,8,31,-0.368,-0.953,-0.437,-0.373,0.105,-0.553,-0.579,0.219,-0.374
2020,9,1,-0.348,-0.777,-0.214,-0.669,0.064,-0.494,-0.703,0.32,-0.313
2020,9,2,-0.297,-0.652,0.017,-0.758,0.04,-0.368,-0.773,0.227,-0.108
2020,9,3,-0.232,-0.592,0.167,-0.655,-0.056,-0.266,-0.65,0.167,0.026
2020,9,4,-0.132,-0.535,0.131,-0.478,-0.097,-0.176,-0.302,0.212,0.186
2020,9,5,0.008,-0.344,0.187,-0.222,-0.111,0.02,-0.101,0.218,0.416
2020,9,6,0.129,-0.125,0.522,-0.042,-0.013,0.144,-0.038,0.248,0.334
2020,9,7,0.124,-0.312,0.755,0.035,0.025,0.078,-0.106,0.288,0.229
2020,9,8,-0.01,-0.663,0.529,0.117,0.034,-0.062,-0.278,0.09,0.15
2020,9,9,-0.098,-0.61,0.135,0.182,-0.033,-0.017,-0.48,-0.08,0.12
2020,9,10,-0.149,-0.319,-0.008,-0.163,0.051,-0.069,-0.619,-0.283,0.217
2020,9,11,-0.232,-0.195,0.252,-0.735,0.045,-0.233,-0.799,-0.428,0.235
2020,9,12,-0.259,0.016,0.538,-1.118,-0.145,-0.345,-1.05,-0.175,0.211
2020,9,13,-0.204,0.29,0.503,-1.093,-0.318,-0.297,-1.083,0.075,0.292
