yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,11,11,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636
2017,12,30,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2017,12,31,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2018,1,1,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2018,1,2,0.683,0.727,0.679,0.773,0.679,0.689,0.579,0.624,0.714
2018,1,3,0.772,0.803,0.825,0.799,0.809,0.768,0.697,0.605,0.872
2018,1,4,0.915,0.903,1.042,0.852,0.974,0.934,0.842,0.728,1.047
2018,1,5,1.025,1.018,1.085,1.021,1.018,1.083,0.997,0.916,1.059
2018,1,6,1.005,0.999,0.949,0.957,0.913,1.289,0.942,0.924,1.072
2018,1,7,0.93,0.85,0.806,0.786,0.817,1.323,0.919,0.903,1.037
2018,1,8,0.828,0.696,0.751,0.685,0.802,1.082,0.88,0.731,0.997
2018,1,9,0.66,0.442,0.738,0.407,0.741,0.871,0.753,0.556,0.772
2018,1,10,0.525,0.358,0.722,0.142,0.684,0.771,0.585,0.399,0.537
2018,1,11,0.325,0.319,0.567,-0.024,0.67,0.353,0.477,0.045,0.191
2018,1,12,0.195,0.36,0.382,-0.028,0.642,-0.163,0.504,-0.065,-0.07
2018,1,13,0.065,0.144,0.287,-0.303,0.464,-0.391,0.486,0.002,-0.169
2018,1,14,0.013,-0.111,0.25,-0.5,0.281,-0.147,0.155,0.313,-0.136
2018,1,15,0.027,-0.164,0.131,-0.413,0.332,-0.105,0.051,0.577,-0.191
2018,1,16,0.082,0.008,-0.113,-0.534,0.523,-0.026,0.142,0.851,-0.197
2018,1,17,0.031,0.063,-0.419,-0.57,0.413,0.163,0.143,0.768,-0.315
2018,1,18,-0.072,0.066,-1.156,-0.93,0.33,0.283,0.226,1.008,-0.406
2018,1,19,-0.081,0.16,-1.759,-1.073,0.476,0.262,0.163,1.261,-0.134
2018,1,20,-0.112,0.092,-2.068,-1.097,0.527,0.176,0.065,1.192,0.214
2018,1,21,-0.127,-0.117,-1.818,-1.284,0.457,0.048,-0.079,1.337,0.439
2018,1,22,-0.109,-0.371,-1.686,-1.187,0.634,-0.269,0.02,1.588,0.4
2018,1,23,-0.217,-0.53,-2.092,-1.121,0.68,-0.676,0.128,1.605,0.272
2018,1,24,-0.219,-0.571,-2.187,-1.174,0.631,-0.423,0.17,1.383,0.417
2018,1,25,-0.119,-0.896,-2.045,-0.512,0.603,0.107,0.353,0.943,0.491
2018,1,26,-0.142,-1.282,-2.025,-0.221,0.626,0.115,0.437,0.816,0.395
2018,1,27,-0.207,-1.606,-2.109,-0.273,0.615,0.031,0.408,0.814,0.465
2018,1,28,-0.242,-1.942,-2.049,-0.234,0.554,-0.026,0.307,0.79,0.661
2018,1,29,-0.26,-2.147,-1.731,-0.166,0.441,-0.064,0.207,0.889,0.489
2018,1,30,-0.3,-2.232,-1.41,-0.086,0.274,-0.416,0.269,0.995,0.206
2018,1,31,-0.351,-2.014,-1.274,0.014,0.155,-0.96,0.355,0.956,-0.037
2018,2,1,-0.368,-1.717,-1.286,-0.104,0.028,-1.269,0.545,1.027,-0.171
2018,2,2,-0.375,-1.32,-1.292,-0.208,-0.145,-1.151,0.69,0.726,-0.299
2018,2,3,-0.235,-0.769,-1.119,-0.177,-0.237,-0.811,0.835,0.55,-0.149
2018,2,4,-0.08,-0.395,-0.691,-0.152,-0.396,-0.524,0.818,0.534,0.164
2018,2,5,0.011,-0.243,-0.207,-0.068,-0.349,-0.384,0.598,0.484,0.258
2018,2,6,0.091,-0.128,-0.149,0.038,-0.248,-0.26,0.266,0.557,0.656
2018,2,7,0.058,0.001,-0.337,0.1,-0.219,-0.258,-0.22,0.461,0.936
2018,2,8,-0.086,0.177,-0.533,0.19,-0.512,-0.678,-0.443,0.16,0.95
2018,2,9,-0.209,0.35,-0.369,0.177,-0.758,-1.116,-0.182,-0.317,0.542
2018,2,10,-0.173,0.354,-0.039,0.656,-1.035,-0.886,0.136,-0.384,-0.19
2018,2,11,-0.187,0.382,-0.098,0.697,-1.295,-0.63,0.392,0.042,-0.988
2018,2,12,-0.214,0.311,-0.215,0.54,-1.348,-0.663,0.788,0.386,-1.513
2018,2,13,-0.197,0.032,-0.254,0.418,-1.292,-0.664,1.232,0.591,-1.64
2018,2,14,-0.127,0.13,0.156,-0.009,-1.366,-0.658,1.27,0.826,-1.364
2018,2,15,-0.085,0.295,0.622,-0.456,-1.53,-0.615,1.038,0.939,-0.975
2018,2,16,-0.141,0.232,0.796,-0.752,-1.462,-0.724,0.736,0.713,-0.664
2018,2,17,-0.188,0.165,0.859,-0.651,-1.419,-0.673,0.653,0.253,-0.694
2018,2,18,-0.206,0.227,1.103,-0.553,-1.54,-0.753,0.735,-0.101,-0.769
2018,2,19,-0.248,0.255,1.28,-0.66,-1.579,-0.879,0.711,-0.215,-0.896
2018,2,20,-0.288,0.056,1.029,-0.721,-1.349,-0.75,0.634,-0.099,-1.107
2018,2,21,-0.275,-0.258,0.772,-0.597,-0.932,-0.72,0.72,-0.14,-1.041
2018,2,22,-0.195,-0.581,0.714,-0.268,-0.337,-0.752,0.745,-0.339,-0.744
2018,2,23,-0.136,-0.76,0.376,0.051,0.189,-0.796,0.757,-0.368,-0.535
2018,2,24,-0.09,-0.626,-0.08,0.159,0.589,-0.833,0.8,-0.359,-0.37
2018,2,25,-0.117,-0.497,-0.352,-0.01,1.084,-1.002,0.685,-0.562,-0.278
2018,2,26,-0.072,-0.1,-0.672,0.124,1.425,-0.98,0.347,-0.674,-0.047
2018,2,27,-0.024,0.285,-0.84,0.353,1.44,-0.863,0.049,-0.991,0.377
2018,2,28,-0.025,0.288,-0.873,0.538,1.326,-0.809,0.221,-1.31,0.418
2018,3,1,-0.079,0.255,-1.024,0.418,1.089,-0.719,0.573,-1.471,0.251
2018,3,2,-0.256,-0.252,-1.074,0.457,0.535,-0.694,0.485,-1.5,-0.006
2018,3,3,-0.342,-0.322,-0.932,0.35,0.146,-0.55,0.254,-1.427,-0.252
2018,3,4,-0.394,-0.179,-0.852,0.093,0.066,-0.358,0.015,-1.512,-0.424
2018,3,5,-0.397,-0.142,-0.725,0.113,0.252,-0.393,-0.048,-1.555,-0.676
2018,3,6,-0.345,-0.235,-0.419,0.581,0.388,-0.481,-0.069,-1.524,-0.996
2018,3,7,-0.352,-0.243,-0.128,0.594,0.423,-0.547,-0.267,-1.393,-1.253
2018,3,8,-0.296,-0.181,0.057,0.327,0.573,-0.446,-0.261,-1.246,-1.189
2018,3,9,-0.278,-0.178,0.05,0.087,0.671,-0.243,-0.189,-1.003,-1.415
2018,3,10,-0.321,-0.27,-0.233,-0.095,0.798,-0.036,-0.064,-0.966,-1.704
2018,3,11,-0.4,-0.429,-0.669,-0.424,1.208,0.062,0.026,-1.246,-1.729
2018,3,12,-0.48,-0.309,-0.99,-0.984,1.423,0.125,0.209,-1.513,-1.804
2018,3,13,-0.539,-0.179,-1.384,-1.155,1.288,0.331,0.305,-1.672,-1.849
2018,3,14,-0.595,0.034,-1.777,-1.086,0.862,0.468,0.272,-1.67,-1.861
2018,3,15,-0.646,0.153,-1.901,-1.238,0.832,0.413,0.062,-1.635,-1.853
2018,3,16,-0.614,0.201,-1.687,-1.205,0.809,0.454,-0.31,-1.364,-1.811
2018,3,17,-0.543,0.255,-1.748,-0.929,0.491,0.633,-0.483,-0.987,-1.575
2018,3,18,-0.455,0.357,-1.842,-0.548,0.251,0.565,-0.546,-0.519,-1.356
2018,3,19,-0.398,0.466,-1.789,-0.332,0.095,0.389,-0.4,-0.25,-1.36
2018,3,20,-0.362,0.613,-1.782,-0.223,-0.07,0.135,-0.086,-0.193,-1.291
2018,3,21,-0.293,0.646,-1.586,-0.058,0.036,-0.123,0.238,-0.336,-1.156
2018,3,22,-0.257,0.372,-1.117,-0.01,0.11,-0.33,0.433,-0.625,-0.885
2018,3,23,-0.163,0.115,-0.645,0.085,0.204,-0.334,0.577,-0.811,-0.495
2018,3,24,-0.082,0,-0.351,0.258,0.257,-0.402,0.548,-0.935,-0.031
2018,3,25,0.011,-0.236,0.304,0.312,0.328,-0.429,0.454,-1.183,0.538
2018,3,26,0.252,-0.232,1.224,0.382,0.277,-0.056,0.523,-1.251,1.147
2018,3,27,0.363,-0.26,1.27,0.479,0.117,0.162,0.616,-1.134,1.651
2018,3,28,0.283,0.104,0.609,0.59,-0.106,0.099,0.505,-1.089,1.548
2018,3,29,0.237,0.634,0.312,0.752,-0.186,-0.01,0.457,-1.161,1.102
2018,3,30,0.144,0.677,0.244,0.754,-0.205,-0.063,0.428,-1.355,0.674
2018,3,31,0.077,0.479,0.238,0.709,-0.105,-0.117,0.525,-1.473,0.362
