yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.14,-0.14,-0.144,-0.129,-0.152,-0.128,-0.163,-0.115,-0.152
2016,3,18,0.095,0.029,0.096,0.005,0.052,0.159,0.154,0.135,0.133
2016,3,19,0.213,0.108,0.281,0.119,0.131,0.24,0.335,0.23,0.262
2016,3,20,0.293,0.312,0.376,0.399,0.217,0.19,0.299,0.277,0.27
2016,3,21,0.316,0.391,0.207,0.539,0.172,0.226,0.287,0.33,0.377
2016,3,22,0.353,0.327,0.063,0.51,0.143,0.47,0.293,0.431,0.588
2016,3,23,0.346,0.248,0.051,0.48,0.092,0.608,0.196,0.45,0.643
2016,3,24,0.301,0.147,0.054,0.275,0.172,0.737,0.16,0.276,0.591
2016,3,25,0.347,0.151,0.249,0.1,0.456,0.938,0.209,0.008,0.669
2016,3,26,0.423,0.205,0.546,0.138,0.565,0.898,0.492,-0.029,0.571
2016,3,27,0.434,0.243,0.742,0.177,0.587,0.702,0.674,-0.083,0.428
2016,3,28,0.38,0.372,0.61,0.323,0.254,0.581,0.612,-0.213,0.503
2016,3,29,0.337,0.486,0.382,0.345,-0.128,0.322,0.615,-0.102,0.776
2016,3,30,0.259,0.659,0.224,0.108,-0.461,0.133,0.598,0.04,0.771
2016,3,31,0.224,0.772,0.216,0.007,-0.86,0.282,0.709,0.031,0.636
2016,4,1,0.173,0.772,0.276,-0.08,-1.468,0.529,0.912,-0.145,0.586
2016,4,2,0.176,0.916,0.231,-0.099,-1.849,0.47,1.096,-0.103,0.746
2016,4,3,0.348,1.316,0.195,0.08,-1.505,0.486,1.382,-0.109,0.936
2016,4,4,0.464,1.609,0.177,0.262,-1.074,0.69,1.294,-0.102,0.859
2016,4,5,0.477,1.598,0.258,0.098,-0.854,0.768,1.046,0.039,0.862
2016,4,6,0.495,1.282,0.311,-0.308,-0.451,0.779,0.903,0.326,1.118
2016,4,7,0.394,0.873,0.286,-0.52,-0.2,0.603,0.406,0.681,1.018
2016,4,8,0.229,0.266,0.121,-0.523,-0.068,0.421,0.023,0.93,0.66
2016,4,9,0.12,-0.227,0.031,-0.416,-0.113,0.322,-0.076,1.041,0.402
2016,4,10,0.137,-0.139,0.141,-0.438,0.022,0.094,0.048,1.087,0.284
2016,4,11,0.25,0.165,0.245,-0.307,0.239,-0.037,0.412,1.118,0.165
2016,4,12,0.39,0.517,0.443,-0.057,0.323,0.06,0.853,1.062,-0.078
2016,4,13,0.544,0.75,0.784,0.152,0.352,0.028,1.472,1.039,-0.223
2016,4,14,0.601,0.649,0.873,0.367,0.347,-0.137,1.83,1.002,-0.126
2016,4,15,0.596,0.464,0.753,0.518,0.309,-0.15,1.903,0.926,0.045
2016,4,16,0.552,0.405,0.503,0.714,0.25,-0.016,1.696,0.752,0.109
2016,4,17,0.534,0.459,0.283,0.707,0.284,0.132,1.39,0.782,0.236
2016,4,18,0.58,0.449,0.385,0.637,0.371,0.237,1.257,0.917,0.385
2016,4,19,0.588,0.44,0.623,0.687,0.389,0.123,1.151,0.82,0.469
2016,4,20,0.557,0.301,0.613,0.706,0.557,-0.132,1.101,0.793,0.518
2016,4,21,0.554,0.277,0.473,0.652,0.763,-0.164,1.032,0.753,0.642
2016,4,22,0.643,0.505,0.474,0.602,0.918,0.011,0.9,0.941,0.791
2016,4,23,0.792,0.828,0.661,0.648,1.085,0.29,0.937,1.176,0.71
2016,4,24,0.85,0.933,0.866,0.56,1.234,0.325,0.901,1.117,0.86
2016,4,25,0.74,0.895,0.845,0.255,1.313,0.083,0.707,0.927,0.896
2016,4,26,0.579,0.855,0.553,0.01,1.419,-0.075,0.544,0.788,0.542
2016,4,27,0.524,0.928,0.207,-0.126,1.591,0.097,0.346,0.939,0.214
2016,4,28,0.525,0.775,0.159,-0.005,1.518,0.348,0.191,1.142,0.076
2016,4,29,0.497,0.672,0.341,0.195,1.247,0.274,0.203,1.172,-0.128
2016,4,30,0.45,0.666,0.494,0.336,0.995,0.107,0.359,0.862,-0.222
2016,5,1,0.434,0.586,0.467,0.53,0.763,-0.011,0.536,0.586,0.013
2016,5,2,0.423,0.41,0.295,0.713,0.71,-0.023,0.565,0.429,0.285
2016,5,3,0.352,0.221,0.029,0.764,0.79,0.068,0.201,0.391,0.353
2016,5,4,0.222,0.091,-0.101,0.492,0.582,0.104,-0.143,0.434,0.319
2016,5,5,0.133,0.113,-0.148,0.242,0.181,0.11,-0.442,0.621,0.39
2016,5,6,0.121,0.238,-0.108,0.22,-0.181,0.003,-0.35,0.687,0.457
2016,5,7,0.13,0.236,-0.058,0.298,-0.336,-0.092,-0.191,0.667,0.517
2016,5,8,0.125,0.023,0.033,0.2,-0.387,-0.056,-0.102,0.747,0.544
2016,5,9,0.171,0.068,0.281,-0.102,-0.429,-0.028,0.199,0.822,0.56
2016,5,10,0.197,0.296,0.394,-0.34,-0.487,0.01,0.384,0.79,0.53
2016,5,11,0.235,0.362,0.311,-0.58,-0.422,0.192,0.396,0.8,0.822
2016,5,12,0.243,0.32,0.209,-0.763,-0.317,0.261,0.415,0.723,1.097
2016,5,13,0.164,0.244,0.252,-0.907,-0.164,-0.012,0.477,0.599,0.822
2016,5,14,0.164,0.203,0.334,-0.995,0.048,-0.164,0.61,0.593,0.679
2016,5,15,0.168,0.182,0.345,-0.959,0.222,-0.234,0.643,0.516,0.632
2016,5,16,0.118,0.217,0.367,-0.923,0.339,-0.286,0.476,0.282,0.476
2016,5,17,0.031,-0.006,0.367,-0.929,0.338,-0.208,0.291,0.079,0.314
2016,5,18,-0.035,-0.48,0.276,-0.941,0.324,-0.05,0.375,0.047,0.172
2016,5,19,-0.081,-0.823,0.033,-0.858,0.262,-0.005,0.339,0.26,0.148
2016,5,20,-0.121,-0.969,-0.273,-0.647,0.173,0.018,0.234,0.341,0.155
2016,5,21,-0.136,-1.085,-0.327,-0.54,0.128,0.002,0.278,0.273,0.185
2016,5,22,-0.102,-1.177,-0.271,-0.309,0.208,-0.023,0.479,0.083,0.195
2016,5,23,-0.099,-1.131,-0.336,-0.21,0.212,-0.074,0.409,0.132,0.206
2016,5,24,-0.111,-1.053,-0.372,-0.311,0.175,-0.095,0.406,0.102,0.263
2016,5,25,-0.143,-1.035,-0.306,-0.47,-0.06,-0.059,0.388,0.068,0.334
2016,5,26,-0.197,-1.092,-0.145,-0.471,-0.385,-0.079,0.202,0.143,0.248
2016,5,27,-0.207,-1.001,-0.03,-0.281,-0.629,0.017,0.016,0.203,0.047
2016,5,28,-0.212,-0.717,-0.107,-0.133,-0.889,0.015,-0.111,0.36,-0.116
2016,5,29,-0.235,-0.382,-0.334,-0.078,-1.045,-0.158,-0.192,0.52,-0.215
2016,5,30,-0.198,-0.182,-0.432,-0.027,-1.07,-0.308,0.016,0.603,-0.182
2016,5,31,-0.11,-0.117,-0.181,-0.035,-1.067,-0.329,0.338,0.552,-0.038
2016,6,1,-0.057,-0.08,0.041,-0.03,-1.017,-0.352,0.623,0.274,0.083
2016,6,2,-0.064,-0.179,0.001,0.09,-0.941,-0.332,0.665,0.179,0.007
2016,6,3,-0.149,-0.438,-0.105,0.163,-0.917,-0.215,0.307,0.259,-0.244
2016,6,4,-0.201,-0.694,-0.047,0.163,-0.802,-0.055,-0.145,0.381,-0.408
2016,6,5,-0.191,-0.674,-0.164,0.224,-0.47,-0.022,-0.447,0.463,-0.442
2016,6,6,-0.143,-0.411,-0.429,0.31,-0.122,0.024,-0.417,0.299,-0.396
2016,6,7,-0.076,-0.227,-0.605,0.42,0.209,0.175,-0.22,0.078,-0.442
2016,6,8,-0.01,-0.133,-0.708,0.42,0.512,0.343,0.018,-0.064,-0.467
2016,6,9,0.064,-0.207,-0.633,0.555,0.746,0.386,0.264,-0.155,-0.447
2016,6,10,0.115,-0.27,-0.421,0.759,0.822,0.341,0.431,-0.2,-0.547
2016,6,11,0.167,-0.186,-0.189,0.79,0.925,0.194,0.61,-0.206,-0.598
2016,6,12,0.187,0.073,-0.037,0.533,1.009,-0.006,0.812,-0.341,-0.551
2016,6,13,0.182,0.253,0.015,0.158,1.067,0.051,0.767,-0.484,-0.372
