yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.533,1.525,1.59,1.54,1.522,1.5,1.517,1.373,1.701
2016,12,26,0.791,0.847,0.862,0.898,0.737,0.739,0.62,0.6,1.03
2016,12,27,0.565,0.683,0.598,0.739,0.593,0.547,0.2,0.556,0.606
2016,12,28,0.398,0.575,0.385,0.676,0.538,0.364,-0.103,0.568,0.179
2016,12,29,0.107,0.405,0.102,0.445,0.481,-0.119,-0.402,0.091,-0.15
2016,12,30,-0.035,0.58,0.271,0.3,0.522,-0.446,-0.992,-0.159,-0.356
2016,12,31,0.073,0.958,0.991,0.174,0.643,-0.034,-1.648,-0.255,-0.248
2017,1,1,0.033,1.288,1.721,-0.741,0.6,0.293,-1.715,-0.693,-0.494
2017,1,2,0.043,1.544,1.957,-1.216,0.324,0.427,-0.991,-0.93,-0.773
2017,1,3,0.183,1.41,1.857,-1.02,0.323,0.5,-0.535,-0.467,-0.606
2017,1,4,0.223,1.601,1.121,-1.348,-0.285,0.511,0.37,-0.046,-0.143
2017,1,5,-0.17,1.372,-0.18,-1.276,-1.092,-0.553,1.185,-0.633,-0.184
2017,1,6,-0.39,0.76,-0.824,-0.874,-1.423,-0.432,1.481,-0.697,-1.109
2017,1,7,-0.322,0.516,-0.721,-0.953,-1.135,0.184,1.607,-0.57,-1.503
2017,1,8,-0.254,1.071,-0.683,-1.224,-0.769,-0.566,1.943,-0.6,-1.201
2017,1,9,-0.142,1.127,-0.68,-1.243,-0.556,-1.489,2.462,-0.445,-0.314
2017,1,10,-0.031,0.428,-0.179,-1.101,-0.493,-1.625,2.55,-0.387,0.563
2017,1,11,-0.25,-0.58,-0.059,-1.389,0.009,-2.049,1.635,-0.359,0.79
2017,1,12,-0.468,-1.163,0.367,-1.491,0.794,-2.227,-0.069,-0.416,0.461
2017,1,13,-0.583,-0.815,0.866,-1.374,0.159,-1.844,-1.108,-0.574,0.021
2017,1,14,-0.542,-0.566,0.66,-1.165,-1.044,-1.322,-0.793,0.017,-0.123
2017,1,15,-0.527,-1.012,0.28,-1.03,-1.997,-0.966,-0.042,0.723,-0.174
2017,1,16,-0.624,-1.238,-0.038,-0.996,-2.37,-0.773,0.301,0.481,-0.36
2017,1,17,-0.644,-0.982,-0.533,-1.145,-2.742,0.019,0.231,0.113,-0.11
2017,1,18,-0.571,-0.723,-1.129,-1.591,-3.078,0.595,0.691,0.018,0.645
2017,1,19,-0.473,-0.653,-1.439,-2.198,-2.907,0.944,0.545,0.018,1.903
2017,1,20,-0.418,-0.649,-1.775,-2.4,-2.419,1.214,-0.1,0.119,2.67
2017,1,21,-0.561,-1.102,-2.444,-1.957,-1.958,1.111,-0.259,-0.174,2.299
2017,1,22,-0.762,-1.712,-3.04,-1.352,-1.6,0.705,-0.218,-0.749,1.869
2017,1,23,-0.87,-2.099,-3.56,-0.471,-1.015,0.116,-0.513,-0.929,1.51
2017,1,24,-0.911,-2.264,-3.232,0.235,-0.536,-0.328,-0.751,-0.861,0.451
2017,1,25,-0.666,-2.106,-2.53,0.391,-0.238,-0.537,0.096,-0.513,0.106
2017,1,26,-0.64,-2.457,-2.422,0.054,-0.234,-0.749,0.766,-0.42,0.341
2017,1,27,-0.701,-3.392,-1.982,-0.386,-0.081,-0.865,1.002,-0.398,0.492
2017,1,28,-0.614,-3.579,-1.488,-0.236,0.076,-1.182,0.478,0.513,0.509
2017,1,29,-0.588,-3.09,-1.547,-0.196,0.358,-1.418,-0.078,1.348,-0.08
2017,1,30,-0.515,-2.659,-1.06,-0.105,0.27,-1.108,0.052,1.419,-0.929
2017,1,31,-0.37,-2.389,-0.28,-0.063,0.295,-0.516,-0.419,0.847,-0.437
2017,2,1,-0.331,-1.967,0.131,-0.427,0.442,-0.305,-0.226,0.284,-0.58
2017,2,2,-0.341,-1.894,0.069,-1.137,0.226,-0.173,1.395,-0.036,-1.176
2017,2,3,-0.415,-2.515,-0.14,-1.487,-0.178,0.131,2.706,-0.29,-1.547
2017,2,4,-0.488,-3.006,-0.316,-1.362,-0.076,0.317,2.606,-0.589,-1.479
2017,2,5,-0.687,-3.125,-0.726,-1.375,-0.426,0.546,2.112,-0.525,-1.979
2017,2,6,-0.935,-2.891,-0.789,-1.879,-1.667,1.051,1.846,-0.432,-2.714
2017,2,7,-0.96,-2.657,-0.687,-2.307,-1.873,1.793,1.435,-0.507,-2.874
2017,2,8,-0.85,-2.685,-0.368,-2.195,-1.705,2.2,1.076,-0.403,-2.719
2017,2,9,-0.587,-2.557,-0.157,-1.695,-1.488,2.185,1.09,0.044,-2.118
2017,2,10,-0.261,-1.784,0.49,-1.251,-1.083,1.839,1.372,-0.063,-1.612
2017,2,11,0.028,-0.985,1.273,-0.935,-0.987,1.566,1.421,0.211,-1.339
2017,2,12,0.004,-0.695,1.57,-0.945,-0.919,1.162,1.013,0.426,-1.581
2017,2,13,-0.084,-0.89,1.624,-0.858,-0.465,0.707,0.61,0.675,-2.076
2017,2,14,-0.134,-0.705,1.664,-0.993,-0.173,0.353,-0.057,0.813,-1.976
2017,2,15,-0.287,-0.521,1.183,-1.17,-0.078,0.166,-0.936,0.879,-1.822
2017,2,16,-0.49,-0.695,0.802,-1.225,0.224,0.054,-1.386,0.667,-2.365
2017,2,17,-0.602,-0.752,0.636,-1.345,0.182,-0.063,-1.237,0.816,-3.057
2017,2,18,-0.748,-0.538,0.257,-1.763,0.319,-0.038,-1.675,0.914,-3.459
2017,2,19,-0.906,-0.182,-0.571,-1.453,0.653,-0.148,-2.628,0.109,-3.029
2017,2,20,-1.123,-0.264,-1.301,-1.673,0.702,-0.113,-2.992,-0.642,-2.703
2017,2,21,-1.157,-0.678,-1.702,-2.391,0.847,0.051,-2.792,-0.439,-2.153
2017,2,22,-1.016,-0.631,-1.686,-2.781,0.826,0.335,-2.585,-0.407,-1.196
2017,2,23,-0.944,-0.337,-1.024,-3.184,0.357,0.415,-2.454,-0.58,-0.744
2017,2,24,-0.955,-0.33,-0.343,-3.082,-0.201,0.403,-2.223,-0.558,-1.302
2017,2,25,-0.962,-0.737,0.053,-2.797,-0.546,0.45,-1.971,-0.552,-1.594
2017,2,26,-0.712,-0.828,0.11,-1.627,-0.681,0.601,-1.706,-0.148,-1.422
2017,2,27,-0.438,-1.139,-0.02,0.089,-0.922,0.675,-1.49,0.655,-1.354
2017,2,28,-0.342,-1.419,-0.047,1.244,-1.294,0.333,-1.334,0.869,-1.09
2017,3,1,-0.355,-1.427,0.135,1.399,-1.34,-0.091,-1.381,0.493,-0.631
2017,3,2,-0.355,-1.633,0.27,1.692,-1.272,-0.059,-1.504,-0.043,-0.293
2017,3,3,-0.346,-1.288,0.209,1.169,-1.248,0.393,-1.759,-0.133,-0.109
2017,3,4,-0.18,-0.85,0.491,0.371,-1.094,0.684,-1.653,0.494,0.117
2017,3,5,-0.118,-0.993,0.74,-0.101,-1.084,0.8,-1.3,1.088,-0.091
2017,3,6,-0.073,-1.262,1.137,0.102,-1.226,0.426,-1.298,1.588,-0.053
2017,3,7,-0.035,-1.263,1.496,0.117,-0.831,0.218,-1.132,1.547,-0.434
2017,3,8,-0.041,-0.885,1.565,-0.101,-0.277,0.134,-0.729,1.43,-1.461
2017,3,9,0.132,-0.557,1.745,0.218,-0.237,-0.068,-0.173,2.354,-2.224
2017,3,10,0.053,-0.766,1.878,0.493,-0.205,-0.396,0.512,1.81,-2.905
2017,3,11,-0.303,-0.664,1.799,-0.014,-0.09,-0.847,0.431,0.538,-3.578
2017,3,12,-0.563,-0.183,1.763,-0.478,0.254,-1.418,-0.296,-0.619,-3.525
2017,3,13,-0.528,-0.165,1.673,0.247,0.527,-1.69,-0.51,-1.607,-2.697
2017,3,14,-0.304,0.315,1.548,0.549,0.589,-1.264,-0.612,-1.975,-1.582
2017,3,15,0.029,0.981,1.723,0.469,0.323,-0.418,-0.731,-1.608,-0.511
2017,3,16,0.141,1.009,1.203,-0.057,0.027,0.562,-0.561,-1.213,0.156
2017,3,17,-0.051,0.652,0.609,-0.829,-0.125,0.387,-0.321,-1.092,0.309
2017,3,18,-0.088,0.321,0.391,-1.018,0.054,-0.117,0.031,-0.749,0.384
2017,3,19,-0.102,0.094,0.128,-1.183,0.226,-0.732,0.422,-0.328,0.552
2017,3,20,-0.135,-0.03,-0.108,-1.305,0.546,-1.23,0.495,0.293,0.261
2017,3,21,-0.228,-0.288,-0.28,-1.235,0.769,-1.525,0.098,0.752,-0.117
2017,3,22,-0.188,-0.51,-0.352,-0.947,0.677,-1.194,0.224,1.052,-0.452
2017,3,23,-0.147,-0.354,-0.443,-0.69,0.199,-0.743,0.211,1.472,-0.828
