yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2016,3,10,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,11,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2016,3,12,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2016,3,13,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,3,14,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,3,15,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,3,16,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,3,17,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2016,3,18,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
2016,3,19,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2016,3,20,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2016,3,21,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
2016,3,22,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2016,3,23,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2016,3,24,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,25,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2016,3,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,3,27,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2016,3,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.18,0.185,0.124,0.225,0.141,0.216,0.124,0.209,0.214
2016,3,31,0.331,0.331,0.357,0.33,0.309,0.34,0.28,0.298,0.402
2016,4,1,0.337,0.373,0.471,0.343,0.36,0.267,0.299,0.251,0.331
2016,4,2,0.233,0.348,0.399,0.355,0.251,0.142,0.065,0.248,0.057
2016,4,3,0.247,0.466,0.483,0.514,0.23,0.118,-0.156,0.334,-0.015
2016,4,4,0.226,0.499,0.568,0.461,0.197,0.055,-0.328,0.331,0.028
2016,4,5,0.172,0.44,0.54,0.25,0.132,0.138,-0.401,0.28,0.001
2016,4,6,0.244,0.424,0.69,0.051,0.216,0.378,-0.286,0.447,0.03
2016,4,7,0.41,0.358,0.97,0.01,0.515,0.49,0.166,0.61,0.161
2016,4,8,0.57,0.463,1.212,0.184,0.792,0.392,0.527,0.565,0.421
2016,4,9,0.731,0.935,1.303,0.401,0.883,0.326,0.704,0.658,0.636
2016,4,10,0.814,1.238,1.306,0.451,0.86,0.385,0.844,0.707,0.718
2016,4,11,0.873,1.154,1.267,0.504,1,0.623,1.049,0.64,0.747
2016,4,12,0.833,0.971,1.263,0.258,1.062,0.828,1.077,0.428,0.779
2016,4,13,0.816,0.711,1.24,0.075,1.025,1.157,1.006,0.439,0.876
2016,4,14,0.81,0.647,1.2,0.005,0.869,1.171,1.192,0.478,0.913
2016,4,15,0.82,0.778,1.119,0.076,0.826,0.83,1.221,0.676,1.036
2016,4,16,0.789,0.711,0.915,0.158,0.889,0.526,1.09,0.903,1.121
2016,4,17,0.696,0.459,0.68,0.276,0.912,0.429,0.889,0.919,1
2016,4,18,0.582,0.272,0.58,0.464,0.655,0.531,0.632,0.794,0.725
2016,4,19,0.467,0.156,0.597,0.58,0.251,0.395,0.479,0.769,0.509
2016,4,20,0.354,0.226,0.521,0.616,0.173,-0.084,0.325,0.674,0.384
2016,4,21,0.227,0.228,0.245,0.537,0.092,-0.224,0.084,0.358,0.495
2016,4,22,0.05,0.176,-0.223,0.295,-0.169,-0.206,-0.079,0.023,0.584
2016,4,23,-0.032,0.075,-0.401,0.022,-0.306,-0.233,0.012,-0.059,0.63
2016,4,24,-0.022,0.039,-0.201,-0.139,-0.316,-0.176,0.297,-0.091,0.41
2016,4,25,-0.047,-0.057,-0.526,-0.273,-0.236,0.081,0.515,0.053,0.071
2016,4,26,-0.017,-0.103,-0.751,-0.396,-0.242,0.285,0.595,0.386,0.087
2016,4,27,0.053,0.058,-0.724,-0.451,-0.2,0.37,0.508,0.572,0.29
2016,4,28,0.075,0.167,-0.682,-0.458,-0.274,0.331,0.582,0.522,0.413
2016,4,29,0.059,0.07,-0.713,-0.329,-0.342,0.277,0.625,0.507,0.375
2016,4,30,0.059,-0.014,-0.512,-0.185,-0.163,0.174,0.576,0.36,0.233
2016,5,1,0.094,0.129,-0.251,-0.022,-0.01,0.131,0.51,0.226,0.038
2016,5,2,0.043,0.316,-0.29,-0.034,0.017,0.076,0.246,0.063,-0.05
2016,5,3,-0.031,0.438,-0.395,-0.115,0,0.052,0.061,-0.188,-0.102
2016,5,4,-0.018,0.446,-0.554,0.054,0.089,0.07,-0.012,-0.151,-0.087
2016,5,5,0.027,0.24,-0.603,0.27,0.15,0.13,0.122,0.033,-0.128
2016,5,6,0.051,0.058,-0.539,0.302,0.193,0.199,0.385,0.112,-0.3
2016,5,7,0.095,0.079,-0.426,0.303,0.139,0.225,0.597,0.296,-0.452
2016,5,8,0.182,0.103,-0.324,0.274,0.066,0.28,0.79,0.635,-0.368
2016,5,9,0.232,0.117,-0.345,0.152,0.159,0.41,0.898,0.779,-0.315
2016,5,10,0.231,-0.035,-0.189,0.19,0.278,0.573,0.765,0.722,-0.452
2016,5,11,0.225,-0.134,-0.086,0.299,0.156,0.587,0.528,0.879,-0.431
2016,5,12,0.18,-0.167,-0.099,0.363,-0.157,0.451,0.393,0.984,-0.326
2016,5,13,0.157,-0.139,0.018,0.55,-0.403,0.407,0.243,0.764,-0.186
2016,5,14,0.195,-0.1,0.16,0.761,-0.333,0.513,0.203,0.525,-0.172
2016,5,15,0.177,-0.131,0.364,0.772,-0.213,0.534,0.172,0.415,-0.497
2016,5,16,0.116,-0.014,0.65,0.564,-0.195,0.358,0.059,0.434,-0.924
2016,5,17,0.104,0.203,0.823,0.252,-0.159,0.333,-0.098,0.481,-1
2016,5,18,0.11,0.294,0.734,0.05,-0.18,0.529,-0.297,0.476,-0.723
2016,5,19,0.087,0.226,0.392,0.078,-0.17,0.78,-0.523,0.373,-0.456
2016,5,20,0.109,0.27,0.192,0.101,-0.049,0.962,-0.571,0.244,-0.28
2016,5,21,0.123,0.196,0.086,0.165,0.129,1.016,-0.526,0.193,-0.272
2016,5,22,0.092,-0.098,0.221,0.335,0.269,0.862,-0.511,0.229,-0.572
2016,5,23,0.076,-0.311,0.634,0.461,0.278,0.7,-0.738,0.354,-0.766
2016,5,24,0.077,-0.5,0.825,0.485,0.128,0.661,-1.054,0.612,-0.543
2016,5,25,0.075,-0.723,0.756,0.379,0.059,0.775,-1.17,0.781,-0.259
2016,5,26,0.073,-0.92,0.707,0.226,0.029,0.863,-0.955,0.816,-0.182
2016,5,27,0.02,-0.941,0.544,0.051,-0.04,0.722,-0.661,0.713,-0.227
2016,5,28,-0.042,-0.725,0.457,-0.144,-0.231,0.285,-0.433,0.636,-0.179
2016,5,29,-0.075,-0.581,0.406,-0.319,-0.378,0.078,-0.248,0.596,-0.15
2016,5,30,-0.058,-0.524,0.31,-0.264,-0.386,0.174,-0.085,0.592,-0.283
2016,5,31,0.01,-0.405,0.22,-0.053,-0.377,0.338,0.039,0.63,-0.309
2016,6,1,0.038,-0.284,0.062,-0.107,-0.318,0.245,0.213,0.805,-0.313
2016,6,2,-0.006,-0.14,-0.148,-0.319,-0.266,-0.073,0.259,0.909,-0.27
2016,6,3,-0.071,-0.08,-0.306,-0.535,-0.247,-0.302,0.214,0.827,-0.141
2016,6,4,-0.068,-0.187,-0.207,-0.573,-0.214,-0.393,0.241,0.759,0.027
2016,6,5,-0.047,-0.151,0.115,-0.489,-0.184,-0.456,0.173,0.508,0.106
2016,6,6,-0,0.127,0.338,-0.35,-0.164,-0.518,0.198,0.319,0.048
2016,6,7,0.052,0.35,0.366,-0.229,-0.175,-0.481,0.311,0.295,-0.02
2016,6,8,0.056,0.353,0.204,-0.189,-0.16,-0.327,0.327,0.263,-0.025
2016,6,9,-0.008,0.162,0.073,-0.305,-0.179,-0.202,0.389,0.169,-0.171
2016,6,10,-0.039,0.129,0.099,-0.513,-0.248,-0.262,0.491,0.198,-0.208
2016,6,11,-0.07,0.029,0.214,-0.735,-0.347,-0.509,0.64,0.305,-0.161
2016,6,12,-0.1,-0.287,0.256,-0.782,-0.382,-0.736,0.753,0.376,0.001
2016,6,13,-0.091,-0.484,0.154,-0.732,-0.273,-0.809,0.798,0.375,0.243
2016,6,14,-0.09,-0.609,0.144,-0.684,-0.275,-0.61,0.645,0.271,0.4
2016,6,15,-0.126,-0.505,0.131,-0.583,-0.565,-0.545,0.437,0.215,0.406
2016,6,16,-0.112,-0.208,0.106,-0.404,-0.792,-0.551,0.357,0.2,0.393
2016,6,17,-0.082,-0.076,0.068,-0.294,-0.823,-0.394,0.368,0.207,0.289
2016,6,18,-0.068,-0.048,0.006,-0.346,-0.776,-0.052,0.37,0.067,0.234
2016,6,19,-0.058,0.034,-0.05,-0.442,-0.673,0.208,0.335,-0.17,0.291
2016,6,20,-0.089,0.117,-0.138,-0.496,-0.544,0.248,0.275,-0.429,0.254
2016,6,21,-0.172,0.075,-0.367,-0.54,-0.455,0.11,0.152,-0.426,0.078
2016,6,22,-0.238,0.018,-0.577,-0.613,-0.474,-0.041,0.066,-0.299,0.018
2016,6,23,-0.228,0.106,-0.679,-0.597,-0.462,-0.114,0.003,-0.132,0.053
2016,6,24,-0.178,0.11,-0.757,-0.393,-0.296,-0.08,-0.047,-0.044,0.084
2016,6,25,-0.155,0.021,-0.745,-0.262,-0.05,-0.089,-0.143,-0.026,0.058
2016,6,26,-0.091,0.034,-0.472,-0.203,0.111,-0.21,-0.088,0.005,0.096
