yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2016,5,3,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,5,4,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2016,5,5,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,5,6,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525,0.525
2016,5,7,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,5,8,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,5,9,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,5,10,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2016,5,11,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2016,5,15,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2016,5,16,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2016,5,17,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2016,5,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2016,5,19,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,5,20,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,5,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2016,5,22,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2016,5,23,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2016,5,24,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,5,25,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2016,5,26,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,5,27,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2016,6,9,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637
2016,6,10,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2016,6,11,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.379,-0.379,-0.375,-0.388,-0.37,-0.381,-0.369,-0.407,-0.362
2016,8,1,-0.365,-0.377,-0.368,-0.391,-0.356,-0.357,-0.349,-0.376,-0.347
2016,8,2,-0.224,-0.225,-0.219,-0.248,-0.199,-0.227,-0.224,-0.239,-0.209
2016,8,3,-0.13,-0.136,-0.083,-0.168,-0.084,-0.146,-0.121,-0.139,-0.163
2016,8,4,-0.099,-0.15,-0.018,-0.148,-0.053,-0.129,-0.047,-0.027,-0.219
2016,8,5,-0.101,-0.21,-0.034,-0.172,-0.063,-0.134,0.009,0.095,-0.294
2016,8,6,-0.085,-0.24,-0.087,-0.149,-0.11,-0.023,0.059,0.144,-0.274
2016,8,7,-0.09,-0.247,-0.166,-0.134,-0.152,0.043,0.056,0.149,-0.271
2016,8,8,-0.054,-0.203,-0.136,-0.136,-0.135,0.139,0.042,0.19,-0.195
2016,8,9,-0.018,-0.159,-0.038,-0.112,-0.11,0.247,0.044,0.166,-0.183
2016,8,10,0.031,-0.153,0.04,-0.08,-0.064,0.381,0.156,0.111,-0.143
2016,8,11,0.032,-0.193,0.042,-0.061,-0.141,0.439,0.246,0.063,-0.136
2016,8,12,-0.013,-0.33,-0.055,-0.019,-0.218,0.343,0.288,0.099,-0.212
2016,8,13,-0.116,-0.427,-0.324,-0.141,-0.35,0.25,0.202,0.16,-0.3
2016,8,14,-0.209,-0.452,-0.553,-0.406,-0.384,0.249,-0.001,0.21,-0.336
2016,8,15,-0.254,-0.477,-0.616,-0.499,-0.324,0.438,-0.356,0.114,-0.315
2016,8,16,-0.261,-0.545,-0.382,-0.358,-0.437,0.677,-0.636,-0.188,-0.215
2016,8,17,-0.267,-0.536,-0.12,-0.238,-0.587,0.776,-0.814,-0.528,-0.086
2016,8,18,-0.253,-0.517,0.144,-0.346,-0.647,0.751,-0.863,-0.683,0.132
2016,8,19,-0.195,-0.338,0.346,-0.497,-0.575,0.631,-0.81,-0.68,0.359
2016,8,20,-0.159,-0.097,0.316,-0.553,-0.48,0.449,-0.689,-0.616,0.401
2016,8,21,-0.141,0.045,0.312,-0.535,-0.324,0.24,-0.556,-0.67,0.365
2016,8,22,-0.102,0.044,0.33,-0.33,-0.201,0.188,-0.437,-0.7,0.286
2016,8,23,-0.034,0.05,0.115,-0.067,-0.083,0.301,-0.297,-0.553,0.265
2016,8,24,-0.018,0.202,-0.136,-0.111,0.036,0.416,-0.254,-0.375,0.081
2016,8,25,-0.021,0.263,-0.296,-0.188,0.058,0.49,-0.337,-0.212,0.058
2016,8,26,-0.008,0.276,-0.312,-0.185,-0.022,0.427,-0.414,-0.167,0.331
2016,8,27,0.023,0.29,-0.016,-0.166,-0.135,0.201,-0.352,-0.117,0.475
2016,8,28,0.029,0.279,-0.001,-0.086,-0.241,0.021,-0.139,0.012,0.386
2016,8,29,0.034,0.229,-0.149,0.039,-0.334,0.071,0.102,0.102,0.216
2016,8,30,0.018,0.067,-0.17,0.094,-0.474,0.225,0.162,0.186,0.053
2016,8,31,-0.005,-0.01,-0.262,0.183,-0.514,0.305,0.094,0.182,-0.019
2016,9,1,-0.022,-0.081,-0.413,0.315,-0.555,0.313,0.04,0.289,-0.082
2016,9,2,-0.049,-0.147,-0.542,0.345,-0.616,0.165,0.048,0.371,-0.02
2016,9,3,-0.083,0.001,-0.61,0.221,-0.579,-0.075,0.114,0.272,-0.011
2016,9,4,-0.038,0.299,-0.543,0.062,-0.307,-0.108,0.196,0.17,-0.069
2016,9,5,0.044,0.535,-0.452,0.124,-0.123,0.017,0.115,0.126,0.012
2016,9,6,0.049,0.775,-0.401,-0.046,-0.169,0.086,-0.081,0.104,0.125
2016,9,7,0.04,0.797,-0.29,-0.305,-0.237,0.266,-0.168,0.135,0.124
2016,9,8,0.094,0.81,-0.125,-0.331,-0.22,0.376,-0.156,0.276,0.119
2016,9,9,0.158,0.763,0.114,-0.056,-0.21,0.49,-0.143,0.215,0.087
2016,9,10,0.154,0.617,0.184,0.108,-0.279,0.551,-0.15,0.185,0.013
2016,9,11,0.112,0.453,-0.007,0.209,-0.265,0.468,-0.075,0.272,-0.159
2016,9,12,0.187,0.416,-0.137,0.556,-0.081,0.56,0.048,0.347,-0.214
2016,9,13,0.284,0.386,-0.141,0.902,0.163,0.841,0.211,0.273,-0.367
2016,9,14,0.258,0.223,-0.052,0.788,0.212,0.881,0.351,0.118,-0.458
2016,9,15,0.216,0.038,0.102,0.738,0.11,0.687,0.394,0.185,-0.528
2016,9,16,0.199,-0.092,0.316,0.748,-0.018,0.459,0.356,0.359,-0.538
2016,9,17,0.151,-0.146,0.328,0.571,-0.042,0.149,0.288,0.458,-0.398
2016,9,18,0.158,-0.009,0.295,0.467,-0.116,-0.067,0.358,0.489,-0.15
2016,9,19,0.203,0.221,0.237,0.525,-0.28,0.035,0.443,0.432,0.011
2016,9,20,0.171,0.495,0.174,0.372,-0.422,0.019,0.41,0.29,0.028
2016,9,21,0.02,0.579,0.121,-0.059,-0.584,-0.354,0.363,0.048,0.048
2016,9,22,-0.185,0.369,0.147,-0.579,-0.759,-0.716,0.23,-0.161,-0.011
2016,9,23,-0.272,0.254,0.38,-0.833,-0.867,-0.994,0.013,-0.23,0.103
2016,9,24,-0.297,0.203,0.587,-0.691,-1.067,-1.153,-0.161,-0.143,0.047
2016,9,25,-0.249,0.388,0.751,-0.372,-1.239,-1.167,-0.145,0.039,-0.245
2016,9,26,-0.21,0.364,0.779,-0.066,-1.373,-1.091,0.208,0.135,-0.637
2016,9,27,-0.244,0.192,0.944,-0.097,-1.276,-1.009,0.454,-0.059,-1.104
2016,9,28,-0.309,0.16,0.822,-0.147,-1.162,-0.892,0.295,-0.195,-1.351
2016,9,29,-0.35,0.125,0.592,-0.317,-1.235,-0.629,0.199,-0.165,-1.368
2016,9,30,-0.379,0.036,0.606,-0.751,-1.192,-0.359,0.272,-0.337,-1.305
2016,10,1,-0.296,0.023,0.629,-0.557,-0.808,-0.236,0.444,-0.496,-1.369
2016,10,2,-0.148,-0.117,0.845,-0.254,-0.282,-0.323,0.523,-0.43,-1.147
2016,10,3,0.036,-0.188,0.891,-0.213,0.22,-0.292,0.455,-0.054,-0.535
2016,10,4,0.067,-0.28,0.484,-0.186,0.386,-0.269,0.373,0.083,-0.058
2016,10,5,-0.027,-0.394,0.177,-0.025,0.46,-0.189,0.111,-0.253,-0.1
2016,10,6,-0.177,-0.359,0.005,-0.174,0.435,-0.042,-0.186,-0.542,-0.552
2016,10,7,-0.33,-0.117,-0.346,-0.705,0.19,0.027,-0.293,-0.507,-0.887
2016,10,8,-0.38,0.232,-0.865,-0.694,-0.077,0.19,-0.256,-0.494,-1.077
2016,10,9,-0.316,0.347,-0.974,-0.375,-0.152,0.241,-0.142,-0.386,-1.085
2016,10,10,-0.209,0.209,-0.917,-0.207,-0.015,0.273,0.094,-0.26,-0.851
2016,10,11,-0.186,-0.003,-0.687,-0.245,0.086,0.005,0.202,-0.231,-0.62
2016,10,12,-0.199,-0.165,-0.404,-0.473,0.176,-0.305,0,-0.152,-0.273
2016,10,13,-0.21,-0.094,-0.265,-0.812,0.368,-0.354,-0.223,-0.346,0.044
2016,10,14,-0.182,0.212,-0.156,-1.186,0.396,-0.358,0.112,-0.58,0.106
2016,10,15,-0.208,0.451,-0.288,-1.298,0.234,-0.486,0.383,-0.924,0.262
2016,10,16,-0.265,0.664,-0.463,-1.359,-0.034,-0.45,0.233,-0.889,0.177
2016,10,17,-0.245,0.603,-0.13,-1.296,-0.37,-0.456,0.024,-0.574,0.242
2016,10,18,-0.225,0.196,0.004,-1.149,-0.493,-0.213,0.029,-0.426,0.25
2016,10,19,-0.246,-0.078,0.006,-0.857,-0.662,0.008,-0.011,-0.439,0.067
2016,10,20,-0.29,-0.383,0.008,-0.778,-0.683,0.089,0.137,-0.55,-0.157
2016,10,21,-0.356,-0.916,0.03,-1.077,-0.497,0.218,0.27,-0.686,-0.193
2016,10,22,-0.412,-1.49,0.02,-1.402,-0.225,0.181,0.505,-0.923,0.037
2016,10,23,-0.386,-1.841,-0.005,-1.195,-0.124,0.098,0.415,-0.72,0.285
2016,10,24,-0.301,-2.011,-0.3,-0.463,0.018,0.172,0.184,-0.41,0.4
2016,10,25,-0.284,-1.971,-0.718,0.084,0.287,-0.028,0.082,-0.242,0.233
2016,10,26,-0.269,-1.777,-0.811,0.355,0.51,-0.421,-0.071,-0.118,0.179
2016,10,27,-0.269,-1.474,-0.368,0.244,0.472,-0.63,-0.175,-0.352,0.132
