yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.079,1.119,1.075,1.14,1.116,1.041,1.045,1.057,1.042
2016,1,26,1.052,1.044,1.067,1.047,1.084,1.028,1.058,1.03,1.059
2016,1,27,1.014,0.932,1.017,0.962,0.996,1.029,1.07,0.994,1.113
2016,1,28,1.069,0.967,1.052,1.09,1.002,1.061,1.099,1.093,1.188
2016,1,29,1.137,1.012,1.192,1.19,1.125,1.044,1.207,1.112,1.214
2016,1,30,1.061,0.929,1.199,1.074,1.036,0.863,1.245,0.931,1.211
2016,1,31,0.656,0.498,0.89,0.582,0.612,0.445,0.956,0.432,0.83
2016,2,1,0.286,0.091,0.549,0.206,0.29,0.068,0.636,0.091,0.355
2016,2,2,0.22,-0.031,0.286,0.262,0.129,-0.02,0.767,0.173,0.198
2016,2,3,0.385,0.082,0.589,0.377,0.49,0.079,0.837,0.417,0.208
2016,2,4,0.507,0.317,0.926,0.591,0.675,0.2,0.885,0.531,-0.07
2016,2,5,0.445,0.434,0.894,0.514,0.576,0.206,0.779,0.409,-0.249
2016,2,6,0.404,0.443,0.853,0.332,0.37,0.137,0.775,0.355,-0.03
2016,2,7,0.444,0.444,0.803,0.24,0.346,0.349,0.911,0.337,0.122
2016,2,8,0.472,0.394,0.664,0.247,0.604,0.674,0.84,0.22,0.135
2016,2,9,0.535,0.335,0.75,0.465,0.914,0.684,0.806,0.121,0.207
2016,2,10,0.607,0.426,0.828,0.721,0.794,0.832,0.827,0.202,0.222
2016,2,11,0.692,0.565,0.855,0.922,0.74,0.919,0.833,0.736,-0.031
2016,2,12,0.774,0.7,0.909,0.951,0.886,0.76,0.873,1.184,-0.073
2016,2,13,0.805,0.699,1.03,0.743,1.215,0.469,0.711,1.25,0.327
2016,2,14,0.779,0.477,0.983,0.509,1.321,0.423,0.59,1.317,0.612
2016,2,15,0.795,0.463,0.726,0.572,1.219,0.591,0.89,1.243,0.659
2016,2,16,0.749,0.348,0.623,0.679,1.019,0.962,1.218,0.679,0.461
2016,2,17,0.687,0.342,0.435,0.651,0.994,1.111,1.4,0.144,0.42
2016,2,18,0.606,0.3,0.494,0.618,1.172,0.776,1.035,-0.17,0.623
2016,2,19,0.562,0.227,0.72,0.75,1.036,0.342,0.848,-0.364,0.938
2016,2,20,0.627,0.36,1.014,0.93,0.953,0.195,0.932,-0.228,0.863
2016,2,21,0.71,0.537,1.198,0.954,1.022,0.194,0.961,-0.019,0.832
2016,2,22,0.773,0.917,1.131,0.739,1.188,0.137,0.669,0.35,1.053
2016,2,23,0.754,1.082,0.979,0.332,1.16,0.169,0.417,0.634,1.256
2016,2,24,0.733,1.057,1.23,0.286,0.913,0.164,0.228,0.795,1.19
2016,2,25,0.749,1.188,1.227,0.718,0.756,0.224,0.323,0.549,1.006
2016,2,26,0.732,1.228,0.886,0.82,0.741,0.32,0.644,0.084,1.135
2016,2,27,0.799,1.261,0.787,0.715,0.746,0.337,0.904,0.069,1.574
2016,2,28,0.836,1.251,0.972,0.788,0.641,0.352,0.963,0.141,1.581
2016,2,29,0.867,1.192,1.256,0.937,0.566,0.43,1.003,0.102,1.449
2016,3,1,0.788,1.014,1.391,1.094,0.337,0.344,1.176,-0.002,0.954
2016,3,2,0.695,0.621,1.354,1.272,0.027,0.145,1.337,0.135,0.667
2016,3,3,0.684,0.354,1.382,1.405,-0.131,-0.045,1.406,0.43,0.67
2016,3,4,0.62,0.268,1.275,1.422,-0.195,-0.122,1.448,0.567,0.298
2016,3,5,0.48,0.052,0.861,1.479,-0.166,-0.277,1.337,0.537,0.018
2016,3,6,0.391,-0,0.449,1.488,-0.026,-0.448,1.174,0.34,0.151
2016,3,7,0.382,0.012,0.368,1.604,-0.204,-0.444,1.187,0.315,0.215
2016,3,8,0.455,0.057,0.663,1.615,-0.299,-0.405,1.182,0.655,0.173
2016,3,9,0.522,0.224,0.834,1.415,-0.247,-0.389,1.228,0.868,0.241
2016,3,10,0.505,0.54,0.712,1.017,-0.44,-0.408,1.158,0.96,0.5
2016,3,11,0.409,0.798,0.593,0.634,-0.648,-0.465,0.879,0.829,0.656
2016,3,12,0.352,0.827,0.417,0.611,-0.688,-0.675,0.742,0.777,0.808
2016,3,13,0.477,0.893,0.39,0.875,-0.564,-0.688,1.146,0.736,1.033
2016,3,14,0.556,1.073,0.399,0.981,-0.486,-0.477,1.196,0.653,1.112
2016,3,15,0.524,1.256,0.082,0.944,-0.435,-0.35,0.863,0.707,1.127
2016,3,16,0.558,1.563,0.038,0.822,-0.323,-0.27,0.788,0.98,0.87
2016,3,17,0.637,1.723,0.348,0.268,-0.041,-0.024,0.658,1.405,0.757
2016,3,18,0.768,1.487,0.749,0.061,0.318,0.273,0.677,1.698,0.882
2016,3,19,0.748,1.156,0.753,0.118,0.426,0.524,0.48,1.653,0.875
2016,3,20,0.68,1.039,0.331,0.545,0.408,0.574,0.317,1.556,0.675
2016,3,21,0.685,1.092,0.032,0.793,0.491,0.528,0.546,1.627,0.374
2016,3,22,0.722,1.098,0.119,0.778,0.723,0.49,0.767,1.494,0.306
2016,3,23,0.75,1.15,0.272,0.808,0.801,0.635,0.661,1.333,0.34
2016,3,24,0.785,1.269,0.378,0.936,0.766,0.762,0.436,1.345,0.392
2016,3,25,0.681,1.234,0.477,0.93,0.59,0.382,-0.001,1.335,0.504
2016,3,26,0.565,1.13,0.876,0.862,0.496,-0.223,-0.423,1.166,0.631
2016,3,27,0.55,1.237,1.35,0.787,0.501,-0.67,-0.564,1.058,0.702
2016,3,28,0.537,1.262,1.584,0.696,0.522,-1.105,-0.535,1.203,0.666
2016,3,29,0.564,1.212,1.392,0.683,0.499,-1.134,-0.183,1.208,0.835
2016,3,30,0.64,1.079,0.984,0.789,0.56,-0.945,0.359,1.204,1.092
2016,3,31,0.682,0.956,0.596,0.918,0.498,-0.637,0.651,1.34,1.133
2016,4,1,0.661,0.881,0.42,1.063,0.164,-0.238,0.745,1.172,1.083
2016,4,2,0.647,0.866,0.578,0.991,-0.014,-0.099,0.804,1.009,1.043
2016,4,3,0.676,1.046,0.957,0.79,0.021,-0.019,0.686,1.027,0.897
2016,4,4,0.715,1.022,1.307,0.637,0.056,0.092,0.777,1.169,0.658
2016,4,5,0.733,0.947,1.212,0.568,0.057,0.246,0.823,1.432,0.581
2016,4,6,0.675,0.846,0.868,0.697,0.175,0.238,0.524,1.45,0.605
2016,4,7,0.608,0.568,0.596,0.973,0.284,0.178,0.376,1.276,0.613
2016,4,8,0.48,0.213,0.505,0.938,0.242,0.115,0.139,1.145,0.541
2016,4,9,0.433,0.134,0.413,0.701,0.312,0.023,0.199,1.096,0.584
2016,4,10,0.508,0.223,0.261,0.717,0.668,0.295,0.228,0.995,0.676
2016,4,11,0.488,0.362,0.132,0.793,0.884,0.376,0.054,0.813,0.492
2016,4,12,0.499,0.436,0.359,0.944,1.047,0.249,-0.025,0.76,0.22
2016,4,13,0.553,0.394,0.692,1.082,0.957,0.214,0.038,0.731,0.317
2016,4,14,0.605,0.281,1.048,1.011,0.837,0.094,0.094,0.697,0.778
2016,4,15,0.597,0.219,1.028,0.994,0.841,0.037,0.214,0.571,0.871
2016,4,16,0.582,0.286,0.718,0.937,0.587,0.313,0.434,0.49,0.89
2016,4,17,0.494,0.145,0.552,0.605,0.328,0.56,0.519,0.416,0.824
2016,4,18,0.434,0.077,0.702,0.414,0.14,0.384,0.65,0.412,0.693
2016,4,19,0.395,0.157,0.965,0.564,-0.041,-0.04,0.717,0.292,0.544
2016,4,20,0.282,-0.19,1.13,0.68,0.02,-0.365,0.571,0.236,0.177
2016,4,21,0.204,-0.378,1.028,0.58,0.237,-0.347,0.359,0.151,0.004
2016,4,22,0.245,-0.08,0.945,0.578,0.252,-0.197,0.38,0.084,-0.006
