yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,6,1,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2017,6,3,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,4,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2017,6,5,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486
2017,6,6,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589,0.589
2017,6,7,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2017,6,8,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2017,6,9,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2017,6,10,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,6,11,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,12,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,6,13,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,6,14,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2017,6,15,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,6,16,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2017,6,17,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2017,6,18,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,19,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2017,6,20,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,6,21,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,6,22,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2017,6,23,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2017,6,24,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2017,6,25,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,6,26,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2017,6,27,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,6,28,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2017,6,29,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,6,30,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,7,1,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473
2017,7,2,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,3,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,7,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2017,7,5,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2017,7,7,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,7,9,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,10,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2017,7,11,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,7,12,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,13,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2017,7,14,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2017,7,15,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,7,16,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2017,7,17,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2017,7,18,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,7,19,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2017,7,20,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2017,7,21,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2017,7,22,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2017,7,23,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,7,24,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2017,7,25,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,7,26,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2017,7,27,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2017,7,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,7,29,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2017,7,30,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2017,7,31,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2017,8,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2017,8,2,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,8,3,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2017,8,4,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2017,8,5,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,6,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2017,8,7,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,8,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301
2017,8,9,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2017,8,10,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2017,8,11,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,12,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,8,13,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,14,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,15,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,16,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,17,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,19,0,0,0,0,0,0,0,0,0
2017,8,20,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,21,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,22,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,23,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,24,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,26,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,27,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,28,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,29,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,8,30,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,31,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,1,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2017,9,2,0.526,0.552,0.56,0.545,0.558,0.496,0.511,0.451,0.534
2017,9,3,0.382,0.427,0.426,0.441,0.41,0.35,0.31,0.343,0.35
2017,9,4,0.351,0.409,0.457,0.438,0.35,0.35,0.164,0.405,0.235
2017,9,5,0.459,0.534,0.608,0.575,0.452,0.501,0.208,0.53,0.268
2017,9,6,0.744,0.827,0.901,0.839,0.724,0.811,0.539,0.825,0.487
2017,9,7,0.957,0.998,0.933,0.926,0.908,1.083,0.912,1.128,0.769
2017,9,8,0.904,0.934,0.661,0.939,0.776,1.1,0.788,1.161,0.875
2017,9,9,0.626,0.619,0.284,0.902,0.42,0.857,0.361,0.844,0.724
2017,9,10,0.325,0.256,0.06,0.792,0.05,0.594,0.033,0.392,0.426
2017,9,11,0.191,0.051,0.102,0.653,-0.163,0.512,-0.032,0.129,0.276
2017,9,12,0.148,-0.167,0.122,0.428,-0.241,0.525,0.043,0.217,0.255
2017,9,13,0.092,-0.382,0.199,0.051,-0.159,0.456,0.143,0.213,0.219
2017,9,14,0.003,-0.507,0.325,-0.404,-0.079,0.37,0.032,0.081,0.203
2017,9,15,-0.056,-0.467,0.403,-0.589,-0.176,0.291,-0.142,0.021,0.21
2017,9,16,-0.088,-0.372,0.324,-0.545,-0.296,0.222,-0.292,-0.035,0.294
2017,9,17,-0.088,-0.257,0.046,-0.468,-0.34,0.335,-0.454,-0.079,0.51
2017,9,18,-0.05,-0.084,-0.33,-0.377,-0.361,0.527,-0.484,-0.019,0.729
2017,9,19,-0.062,-0.023,-0.675,-0.481,-0.377,0.415,-0.22,0.033,0.832
2017,9,20,-0.114,-0.034,-0.694,-0.601,-0.374,0.254,-0.136,-0.065,0.738
2017,9,21,-0.158,-0.01,-0.664,-0.493,-0.371,0.154,-0.17,-0.189,0.481
2017,9,22,-0.224,-0.115,-0.738,-0.241,-0.334,-0.084,-0.098,-0.31,0.124
2017,9,23,-0.285,-0.034,-0.673,-0.073,-0.298,-0.554,-0.071,-0.324,-0.252
2017,9,24,-0.266,0.16,-0.403,-0.037,-0.222,-0.882,-0.14,-0.252,-0.35
2017,9,25,-0.122,-0.067,-0.008,0.05,0.078,-0.692,-0.04,-0.003,-0.296
2017,9,26,0.06,-0.408,0.286,0.166,0.446,-0.39,0.262,0.271,-0.156
2017,9,27,0.153,-0.418,0.505,0.155,0.178,-0.216,0.446,0.556,0.022
2017,9,28,0.271,-0.353,0.597,0.181,-0.004,0.024,0.544,1.012,0.169
2017,9,29,0.384,-0.251,0.467,0.371,-0.218,0.361,0.542,1.473,0.33
2017,9,30,0.352,-0.168,0.298,0.598,-0.483,0.467,0.274,1.295,0.537
2017,10,1,0.255,-0.228,0.116,0.683,-0.486,0.494,0.035,0.827,0.598
2017,10,2,0.209,-0.305,0.098,0.771,-0.433,0.83,-0.149,0.469,0.395
2017,10,3,0.202,-0.246,0.341,0.703,-0.392,1.146,-0.318,0.176,0.21
2017,10,4,0.195,-0.211,0.664,0.783,-0.403,1.303,-0.337,-0.167,-0.075
2017,10,5,0.172,-0.377,0.967,0.789,-0.399,1.336,0.002,-0.611,-0.33
2017,10,6,0.09,-0.434,0.911,0.572,-0.281,1.141,0.321,-0.972,-0.537
2017,10,7,0.031,-0.097,0.39,0.632,-0.078,0.751,-0.042,-1.081,-0.223
2017,10,8,0.046,0.113,-0.091,0.864,0.029,0.329,-0.155,-0.896,0.175
2017,10,9,-0.011,0.129,-0.119,0.925,-0.01,-0.135,-0.386,-0.708,0.217
2017,10,10,-0.059,0.133,0.124,0.582,-0.218,-0.22,-0.51,-0.54,0.174
2017,10,11,-0.102,0.135,0.167,0.352,-0.573,-0.048,-0.547,-0.577,0.277
2017,10,12,-0.077,0.203,-0.082,0.548,-0.735,0.043,-0.46,-0.601,0.468
2017,10,13,0.002,0.312,-0.15,0.689,-0.601,-0.04,-0.458,-0.513,0.775
2017,10,14,-0.009,0.24,-0.228,0.751,-0.676,-0.218,-0.578,-0.186,0.829
2017,10,15,-0.03,0.2,-0.216,0.667,-0.94,-0.413,-0.415,0.161,0.717
2017,10,16,0.047,0.471,-0.125,0.476,-0.989,-0.406,-0.132,0.438,0.646
2017,10,17,0.059,0.804,-0.11,0.462,-0.991,-0.397,-0.101,0.579,0.226
2017,10,18,0.072,1.3,-0.186,0.434,-0.911,-0.032,-0.121,0.383,-0.29
2017,10,19,0.142,1.736,-0.228,0.2,-0.386,0.306,-0.203,0.049,-0.339
2017,10,20,0.111,1.788,-0.078,0.013,-0.216,0.277,-0.558,-0.234,-0.103
2017,10,21,0.041,1.143,0.105,0.133,-0.207,0.086,-0.897,-0.245,0.213
2017,10,22,0.08,0.487,0.196,0.331,-0.074,0.198,-0.938,-0.007,0.447
2017,10,23,0.216,0.137,0.337,0.378,0.257,0.357,-0.581,0.249,0.594
2017,10,24,0.329,-0.397,0.514,0.271,0.671,0.476,-0.287,0.737,0.646
2017,10,25,0.381,-0.859,0.866,0.162,0.767,0.479,-0.026,1.13,0.532
2017,10,26,0.391,-0.975,0.997,0.114,0.582,0.258,0.234,1.32,0.6
2017,10,27,0.335,-1.19,0.717,0.183,0.703,0.159,0.364,1.164,0.581
2017,10,28,0.24,-1.197,0.408,0.335,0.967,0.168,0.24,0.645,0.353
2017,10,29,0.26,-0.849,0.428,0.368,1.063,0.268,0.104,0.524,0.172
2017,10,30,0.31,-0.738,0.487,0.452,1.003,0.194,0.114,0.777,0.193
2017,10,31,0.312,-0.864,0.501,0.634,1.041,0.051,-0.006,1.128,0.012
2017,11,1,0.204,-0.962,0.51,0.565,0.785,-0.194,-0.165,1.244,-0.147
2017,11,2,0.1,-1.097,0.62,0.306,0.358,-0.363,-0.199,1.011,0.168
2017,11,3,0.034,-1.125,0.58,0.079,0.153,-0.386,0.01,0.506,0.451
2017,11,4,0.002,-0.967,0.601,-0.084,0.105,-0.604,0.33,-0.015,0.653
2017,11,5,0.056,-0.725,0.711,-0.128,0.2,-0.82,0.393,-0.1,0.919
2017,11,6,0.103,-0.79,0.725,0.153,0.299,-1.065,0.286,0.263,0.955
2017,11,7,0.134,-1.027,0.926,0.222,0.263,-0.982,0.281,0.585,0.807
2017,11,8,0.207,-1.053,1.053,0.15,0.299,-0.65,0.268,1.035,0.551
2017,11,9,0.284,-0.98,0.767,0.211,0.479,-0.54,0.413,1.473,0.453
2017,11,10,0.347,-1.076,0.608,0.321,0.525,-0.693,0.726,1.617,0.746
2017,11,11,0.473,-1.123,1.202,0.553,0.559,-0.67,0.907,1.693,0.661
2017,11,12,0.543,-0.92,1.73,0.69,0.588,-0.572,1.035,1.415,0.374
2017,11,13,0.612,-0.758,2.06,0.643,0.88,-0.588,1.167,1.084,0.408
2017,11,14,0.642,-0.563,2.167,0.97,1.014,-0.628,1.163,0.547,0.464
2017,11,15,0.582,-0.155,2.213,1.364,0.698,-0.612,0.845,0.019,0.288
2017,11,16,0.515,-0.106,2.076,1.383,0.319,-0.441,0.485,0.104,0.298
2017,11,17,0.416,-0.299,1.811,0.89,0.111,-0.232,0.249,0.309,0.493
2017,11,18,0.324,-0.326,1.718,0.263,0.137,0.036,0.254,0.305,0.204
2017,11,19,0.255,-0.271,1.622,0.096,-0.151,0.096,0.193,0.523,-0.07
2017,11,20,0.296,-0.362,1.918,0.201,-0.382,0.139,0.149,0.831,-0.126
2017,11,21,0.326,-0.415,2.077,0.124,-0.401,-0.051,0.372,0.968,-0.062
2017,11,22,0.167,-0.542,2.004,-0.323,-0.315,-0.417,0.355,0.895,-0.324
2017,11,23,-0.064,-0.682,1.613,-0.847,-0.286,-0.474,0.033,0.637,-0.505
2017,11,24,-0.201,-0.787,1.057,-0.972,-0.203,-0.18,-0.356,0.303,-0.467
2017,11,25,-0.194,-0.574,0.737,-0.971,-0.416,0.14,-0.459,0.111,-0.121
2017,11,26,-0.115,-0.499,0.807,-1.021,-0.586,0.278,-0.468,0.034,0.535
2017,11,27,-0.101,-0.535,0.646,-1.241,-0.452,0.339,-0.337,-0.223,1
2017,11,28,-0.058,-0.535,0.691,-1.226,-0.322,0.596,-0.321,-0.535,1.187
2017,11,29,-0.028,-0.514,0.76,-0.85,-0.214,0.738,-0.708,-0.502,1.065
