yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.135,-0.11,-0.085,-0.102,-0.119,-0.177,-0.164,-0.148,-0.178
2020,9,3,-0.078,-0.021,-0.032,-0.001,-0.028,-0.133,-0.105,-0.153,-0.151
2020,9,4,-0.007,0.07,-0.045,0.093,0.014,-0.022,-0.014,-0.074,-0.079
2020,9,5,0.056,0.167,-0.043,0.13,0.081,0.077,0.038,0.073,-0.075
2020,9,6,0.201,0.297,0.099,0.177,0.325,0.26,0.165,0.239,0.046
2020,9,7,0.367,0.35,0.208,0.176,0.505,0.476,0.377,0.447,0.399
2020,9,8,0.557,0.475,0.42,0.296,0.702,0.626,0.58,0.629,0.725
2020,9,9,0.558,0.541,0.483,0.331,0.813,0.492,0.511,0.57,0.726
2020,9,10,0.417,0.734,0.49,0.288,0.864,0.156,0.287,0.301,0.214
2020,9,11,0.309,0.763,0.362,0.286,0.84,-0.128,0.357,0.054,-0.065
2020,9,12,0.317,0.633,0.33,0.353,0.734,-0.11,0.505,-0.015,0.106
2020,9,13,0.386,0.697,0.461,0.471,0.533,-0.077,0.559,0.153,0.292
2020,9,14,0.477,0.768,0.735,0.331,0.498,0.068,0.675,0.32,0.424
2020,9,15,0.448,0.709,1.005,0.219,0.509,0.162,0.778,-0.1,0.302
2020,9,16,0.365,0.739,1.215,0.211,0.418,0.247,0.868,-0.476,-0.301
2020,9,17,0.32,0.676,1.147,0.26,0.504,0.585,0.741,-0.803,-0.552
2020,9,18,0.314,0.476,0.814,0.341,0.54,0.795,0.471,-0.771,-0.157
2020,9,19,0.33,0.236,0.503,0.509,0.36,0.576,0.316,-0.378,0.515
2020,9,20,0.34,0.214,0.281,0.804,0.148,0.33,0.528,-0.351,0.764
2020,9,21,0.294,0.424,0.297,0.77,0.043,0.068,0.811,-0.676,0.615
2020,9,22,0.27,0.802,0.304,0.688,0.013,-0.055,0.799,-0.848,0.458
2020,9,23,0.206,0.883,0.102,0.561,0.077,-0.012,0.685,-0.972,0.323
2020,9,24,0.192,0.881,0.006,0.575,0.209,0.058,0.588,-1.051,0.268
2020,9,25,0.13,0.863,-0.066,0.43,0.217,0.047,0.459,-0.997,0.087
2020,9,26,0.084,0.77,-0.115,0.211,0.161,-0.055,0.313,-0.761,0.145
2020,9,27,0.079,0.344,0.007,0.18,-0.026,-0.106,0.244,-0.424,0.416
2020,9,28,0.074,-0.269,0.149,0.465,-0.382,-0.213,0.322,-0.071,0.589
2020,9,29,-0.032,-0.785,0.111,0.831,-0.656,-0.419,0.182,0.172,0.306
2020,9,30,-0.101,-1.056,0.095,0.954,-0.803,-0.516,0.068,0.306,0.142
2020,10,1,-0.102,-1.005,0.2,1.058,-0.905,-0.633,-0.024,0.392,0.101
2020,10,2,-0.127,-0.672,0.232,1.069,-0.944,-0.527,-0.205,0.27,-0.24
2020,10,3,-0.146,-0.282,0.063,0.979,-0.817,-0.42,-0.445,0.116,-0.365
2020,10,4,-0.225,-0.069,-0.157,0.884,-0.606,-0.663,-0.709,-0.183,-0.294
2020,10,5,-0.366,-0.267,-0.14,0.796,-0.482,-0.78,-1.141,-0.438,-0.476
2020,10,6,-0.427,-0.494,0.001,0.582,-0.325,-0.394,-1.527,-0.465,-0.792
2020,10,7,-0.358,-0.547,0.187,0.334,-0.022,0.015,-1.697,-0.202,-0.93
2020,10,8,-0.213,-0.478,0.199,0.27,0.419,0.167,-1.501,0.123,-0.905
2020,10,9,-0.057,-0.482,0.282,0.406,0.771,0.209,-1.113,0.166,-0.691
2020,10,10,0.028,-0.532,0.422,0.511,0.494,0.288,-0.688,0.144,-0.414
2020,10,11,0.127,-0.472,0.404,0.635,0.316,0.407,-0.156,0.201,-0.317
2020,10,12,0.107,-0.369,0.287,0.278,0.035,0.412,0.193,0.369,-0.347
2020,10,13,-0.006,-0.312,0.053,-0.191,-0.312,0.425,0.275,0.598,-0.581
2020,10,14,-0.048,-0.292,-0.189,-0.262,-0.544,0.608,0.279,0.912,-0.899
2020,10,15,0.018,-0.092,-0.218,-0.053,-0.763,0.64,0.424,0.941,-0.738
2020,10,16,0.129,0.018,-0.14,0.053,-0.745,0.361,0.66,0.76,0.063
2020,10,17,0.154,-0.115,-0.318,-0.131,-0.671,0.547,0.528,0.558,0.838
2020,10,18,0.169,-0.284,-0.668,-0.247,-0.408,0.995,0.483,0.548,0.934
2020,10,19,0.232,-0.165,-0.903,-0.314,-0.047,1.03,0.899,0.367,0.99
2020,10,20,0.275,0.052,-0.66,-0.443,0.317,0.554,1.272,-0.012,1.125
2020,10,21,0.24,0.104,-0.549,-0.346,0.325,0.145,1.271,-0.029,0.996
2020,10,22,0.109,0.106,-0.584,-0.139,-0.245,0.036,0.643,0.429,0.627
2020,10,23,0.04,0.006,-0.651,0.025,-0.522,0.144,0.137,0.975,0.208
2020,10,24,-0.016,0.14,-0.89,0.088,-0.006,-0.088,-0.151,0.894,-0.116
2020,10,25,-0.153,-0.009,-1.008,0.011,0.303,-0.552,-0.513,0.555,-0.014
2020,10,26,-0.281,-0.632,-1.246,-0.218,0.433,-0.269,-0.826,0.472,0.04
2020,10,27,-0.348,-1.171,-1.4,-0.641,0.489,0.463,-0.989,0.383,0.085
2020,10,28,-0.336,-1.278,-1.456,-0.744,0.536,0.783,-1.061,0.363,0.164
2020,10,29,-0.385,-1.319,-1.449,-0.653,0.19,0.562,-1.257,0.25,0.601
2020,10,30,-0.446,-1.222,-1.191,-0.617,-0.137,0.231,-1.506,-0.003,0.88
2020,10,31,-0.421,-0.873,-0.864,-0.5,-0.227,0.107,-1.295,-0.357,0.643
2020,11,1,-0.469,-1.106,-0.757,-0.219,-0.246,0.047,-0.972,-0.715,0.215
2020,11,2,-0.471,-1.48,-0.512,-0.081,-0.229,0.033,-0.707,-0.787,-0.007
2020,11,3,-0.332,-1.308,-0.019,-0.027,0.018,-0.081,-0.457,-0.664,-0.123
2020,11,4,-0.27,-0.99,0.155,0.125,0.243,-0.392,-0.279,-0.587,-0.438
2020,11,5,-0.304,-1,-0.327,0.352,0.425,-0.556,-0.22,-0.503,-0.605
2020,11,6,-0.412,-1.205,-0.827,0.363,0.464,-0.568,-0.514,-0.454,-0.555
2020,11,7,-0.398,-1.354,-0.81,0.117,0.44,-0.46,-0.477,-0.185,-0.458
2020,11,8,-0.31,-1.059,-0.605,-0.013,-0.036,-0.344,-0.119,0.237,-0.538
2020,11,9,-0.208,-0.485,-0.469,0.181,-0.477,-0.394,0.192,0.536,-0.744
2020,11,10,-0.223,-0.077,-0.326,0.275,-0.767,-0.404,0.255,0.392,-1.131
2020,11,11,-0.17,0.548,-0.421,0.373,-0.763,-0.149,0.154,0.065,-1.166
2020,11,12,-0.092,0.904,-0.666,0.232,-0.417,0.253,0.109,-0.232,-0.918
2020,11,13,-0.009,0.823,-0.924,0.131,-0.14,0.512,0.034,0.037,-0.547
2020,11,14,0.119,0.743,-0.955,0.253,0.422,0.291,0.144,0.212,-0.158
2020,11,15,0.182,0.562,-0.606,0.305,0.792,0.084,0.182,0.001,0.135
2020,11,16,0.198,0.376,-0.402,0.24,0.97,-0.005,0.048,0.233,0.123
2020,11,17,0.254,0.289,-0.312,0.333,0.829,-0.204,0.138,0.706,0.252
2020,11,18,0.263,0.538,0.315,0.302,0.323,-0.46,0.168,0.836,0.085
2020,11,19,0.2,0.933,0.702,0.202,-0.28,-0.696,-0.045,0.776,0.005
2020,11,20,0.146,0.845,0.586,0.132,-0.24,-0.645,-0.295,0.523,0.266
2020,11,21,0.108,0.626,0.52,-0.063,-0.182,-0.443,-0.325,0.563,0.17
2020,11,22,0.1,0.055,0.512,-0.36,-0.151,-0.136,-0.276,0.878,0.276
2020,11,23,0.127,-0.635,0.679,-0.531,-0.27,0.119,-0.077,0.955,0.778
2020,11,24,0.149,-0.484,0.627,-0.517,-0.415,0.24,0.356,0.409,0.978
2020,11,25,0.033,-0.503,0.263,-0.335,-0.619,0.462,0.623,-0.134,0.507
2020,11,26,-0.128,-0.949,0.577,-0.422,-0.78,0.609,0.562,-0.617,-0.005
2020,11,27,-0.197,-0.687,1.089,-0.756,-0.76,0.471,0.557,-0.965,-0.525
2020,11,28,-0.351,-0.963,1.043,-1.174,-0.986,0.361,0.532,-1.153,-0.465
2020,11,29,-0.535,-1.405,0.361,-1.2,-1.108,0.035,0.315,-1.016,-0.26
