yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,2,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,12,3,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2020,12,4,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2020,12,5,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784
2020,12,6,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,12,7,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421
2020,12,8,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52
2020,12,9,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417
2020,12,10,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2020,12,11,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2020,12,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,12,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2020,12,14,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,12,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,12,16,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2020,12,17,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2020,12,18,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2020,12,19,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2020,12,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2020,12,21,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.294,-1.265,-1.328,-1.163,-1.372,-1.259,-1.468,-1.011,-1.483
2021,3,6,-0.604,-0.513,-0.724,-0.339,-0.717,-0.571,-0.902,-0.207,-0.857
2021,3,7,0.15,0.254,-0.077,0.508,0.002,0.185,-0.133,0.56,-0.098
2021,3,8,0.154,0.196,-0.109,0.491,-0.087,0.146,0.063,0.543,-0.008
2021,3,9,-0.236,-0.203,-0.542,0.14,-0.568,-0.277,-0.28,0.23,-0.384
2021,3,10,-0.483,-0.3,-0.763,0.133,-0.849,-0.603,-0.867,0.102,-0.719
2021,3,11,-0.745,-0.534,-0.9,0.006,-1.159,-0.922,-1.327,-0.073,-1.054
2021,3,12,-0.917,-0.848,-1.05,-0.337,-1.329,-1.096,-1.249,-0.169,-1.258
2021,3,13,-0.993,-0.907,-1.149,-0.519,-1.139,-1.296,-1.243,-0.088,-1.607
2021,3,14,-0.904,-0.635,-1.094,-0.428,-0.952,-1.16,-1.382,0.092,-1.675
2021,3,15,-0.715,-0.21,-1.002,-0.142,-0.943,-1.093,-1.097,0.232,-1.467
2021,3,16,-0.561,0.049,-0.771,0.041,-1.074,-0.989,-0.844,0.272,-1.168
2021,3,17,-0.514,0.12,-0.526,-0.05,-1.111,-0.904,-0.744,0.244,-1.137
2021,3,18,-0.552,0.262,-0.516,-0.48,-0.885,-1.015,-0.549,-0.03,-1.205
2021,3,19,-0.569,0.476,-0.728,-1.143,-0.627,-1.028,-0.194,-0.258,-1.049
2021,3,20,-0.532,0.531,-0.849,-1.518,-0.678,-0.971,0.051,-0.245,-0.577
2021,3,21,-0.526,0.56,-0.823,-1.717,-0.786,-1.093,0.072,-0.267,-0.152
2021,3,22,-0.54,0.597,-0.779,-1.61,-0.871,-1.185,0.063,-0.299,-0.236
2021,3,23,-0.562,0.565,-0.626,-1.271,-1.152,-1.23,-0.149,-0.264,-0.368
2021,3,24,-0.593,0.387,-0.564,-0.882,-1.262,-1.391,-0.228,-0.559,-0.245
2021,3,25,-0.64,0.038,-0.359,-0.634,-1.473,-1.581,-0.238,-0.832,-0.043
2021,3,26,-0.65,-0.204,-0.134,-0.482,-1.678,-1.719,-0.287,-0.84,0.147
2021,3,27,-0.63,-0.479,-0.144,-0.301,-1.68,-1.808,-0.363,-0.581,0.32
2021,3,28,-0.515,-0.394,-0.203,-0.135,-1.31,-1.662,-0.35,-0.427,0.362
2021,3,29,-0.395,-0.095,-0.216,-0.045,-0.775,-1.676,-0.46,-0.247,0.353
2021,3,30,-0.441,-0.333,-0.323,-0.124,-0.487,-1.79,-0.656,0.045,0.135
2021,3,31,-0.528,-0.664,-0.3,-0.117,-0.218,-1.898,-0.915,0.111,-0.225
2021,4,1,-0.57,-0.822,-0.17,0.052,-0.071,-1.954,-1.126,-0.066,-0.406
2021,4,2,-0.57,-0.765,-0.01,0.126,-0.375,-1.904,-1.156,-0.236,-0.242
2021,4,3,-0.539,-0.618,0.042,-0.006,-0.838,-1.632,-1.054,-0.299,0.089
2021,4,4,-0.466,-0.534,-0.001,-0.124,-1.008,-1.245,-0.948,-0.115,0.248
2021,4,5,-0.405,-0.404,0.065,-0.28,-0.94,-1.085,-0.864,0.119,0.147
2021,4,6,-0.408,-0.333,-0.243,-0.427,-0.848,-0.801,-0.821,0.276,-0.065
2021,4,7,-0.428,-0.048,-0.66,-0.317,-0.874,-0.658,-0.9,0.24,-0.21
2021,4,8,-0.483,0.23,-0.958,-0.02,-0.85,-0.777,-1.189,0.023,-0.324
2021,4,9,-0.507,0.202,-1.092,0.042,-0.641,-0.81,-1.33,0.033,-0.46
2021,4,10,-0.476,0.144,-1.044,-0.051,-0.451,-0.821,-1.049,0.184,-0.718
2021,4,11,-0.437,0.18,-0.554,-0.284,-0.257,-0.919,-0.9,0.239,-1.001
2021,4,12,-0.385,0.312,-0.249,-0.242,-0.105,-0.946,-0.908,0.29,-1.227
2021,4,13,-0.317,0.155,-0.397,-0.074,0.059,-0.818,-0.775,0.16,-0.849
2021,4,14,-0.159,0.134,-0.498,-0.04,0.164,-0.645,-0.542,0.142,0.016
2021,4,15,-0.046,0.289,-0.479,0.08,0.147,-0.726,-0.419,0.313,0.424
2021,4,16,-0.077,0.311,-0.745,0.405,-0.052,-0.817,-0.525,0.397,0.414
2021,4,17,-0.145,0.214,-1.013,0.764,-0.251,-0.942,-0.622,0.223,0.464
2021,4,18,-0.176,0.062,-1.131,0.954,-0.131,-1.078,-0.606,0.235,0.286
2021,4,19,-0.239,-0.163,-1.075,0.984,-0.087,-1.288,-0.369,0.181,-0.091
2021,4,20,-0.303,-0.415,-0.972,0.905,-0.211,-1.548,0.044,0.14,-0.366
2021,4,21,-0.325,-0.568,-0.791,0.81,-0.443,-1.576,0.351,0.023,-0.405
2021,4,22,-0.241,-0.442,-0.566,0.898,-0.484,-1.29,0.44,-0.196,-0.285
2021,4,23,-0.155,-0.397,-0.544,0.948,-0.352,-0.802,0.707,-0.291,-0.509
2021,4,24,-0.096,-0.267,-0.636,0.917,-0.291,-0.369,0.99,-0.313,-0.802
2021,4,25,-0.077,-0.26,-0.614,0.926,-0.243,-0.157,1.125,-0.57,-0.826
2021,4,26,-0.071,-0.404,-0.233,0.861,-0.129,-0.1,0.847,-0.714,-0.695
2021,4,27,-0.075,-0.463,0.266,0.86,-0.226,0.109,0.331,-0.723,-0.752
2021,4,28,-0.119,-0.506,0.626,0.821,-0.421,0.126,-0.169,-0.676,-0.75
2021,4,29,-0.2,-0.696,0.624,0.642,-0.553,-0.091,-0.419,-0.47,-0.634
2021,4,30,-0.296,-0.729,0.066,0.489,-0.657,-0.185,-0.356,-0.529,-0.465
2021,5,1,-0.376,-0.554,-0.45,0.391,-0.689,-0.38,-0.15,-0.886,-0.289
2021,5,2,-0.392,-0.518,-0.63,0.282,-0.539,-0.464,0.001,-1.09,-0.18
2021,5,3,-0.37,-0.68,-0.438,0.339,-0.474,-0.498,0.085,-0.983,-0.31
2021,5,4,-0.368,-0.81,-0.215,0.452,-0.528,-0.528,0.051,-0.715,-0.65
2021,5,5,-0.341,-0.738,-0.01,0.328,-0.536,-0.356,-0.018,-0.584,-0.815
2021,5,6,-0.335,-0.729,0.238,-0.007,-0.572,-0.053,-0.127,-0.572,-0.857
2021,5,7,-0.376,-0.769,0.342,-0.317,-0.828,0.189,-0.059,-0.569,-0.995
2021,5,8,-0.364,-0.697,0.366,-0.372,-0.879,0.32,-0.001,-0.612,-1.036
2021,5,9,-0.357,-0.59,0.329,-0.252,-0.867,0.317,0.022,-0.849,-0.966
2021,5,10,-0.353,-0.483,0.269,-0.147,-0.829,0.206,0.042,-1.094,-0.79
2021,5,11,-0.396,-0.295,0.008,-0.294,-0.76,-0.043,0.147,-1.214,-0.718
2021,5,12,-0.397,-0.104,-0.347,-0.442,-0.732,-0.253,0.237,-1.01,-0.528
2021,5,13,-0.389,-0.053,-0.539,-0.439,-0.831,-0.503,0.269,-0.783,-0.228
2021,5,14,-0.444,-0.048,-0.643,-0.44,-1.061,-0.662,0.276,-0.69,-0.284
2021,5,15,-0.424,0.137,-0.659,-0.394,-1.27,-0.501,0.391,-0.586,-0.515
2021,5,16,-0.343,0.288,-0.604,-0.212,-1.099,-0.478,0.484,-0.528,-0.594
2021,5,17,-0.262,0.388,-0.623,-0.062,-0.947,-0.5,0.476,-0.352,-0.477
2021,5,18,-0.161,0.334,-0.457,0.04,-1.06,-0.251,0.426,-0.057,-0.266
2021,5,19,-0.12,0.233,-0.249,0.061,-1.18,-0.081,0.487,0.053,-0.284
2021,5,20,-0.105,0.283,0.036,-0.103,-1.082,-0.093,0.52,0.047,-0.447
2021,5,21,-0.122,0.217,0.257,-0.344,-0.858,-0.251,0.408,0.13,-0.537
2021,5,22,-0.177,-0.019,0.182,-0.563,-0.735,-0.358,0.27,0.261,-0.456
2021,5,23,-0.24,-0.197,0.142,-0.647,-0.768,-0.448,0.156,0.318,-0.478
2021,5,24,-0.237,-0.161,0.187,-0.442,-0.887,-0.589,0.155,0.238,-0.394
2021,5,25,-0.193,-0.132,0.309,-0.206,-1.034,-0.677,0.253,0.108,-0.169
2021,5,26,-0.127,-0.196,0.511,0.015,-1.115,-0.628,0.332,0.102,-0.034
2021,5,27,-0.08,-0.404,0.68,0.234,-1.178,-0.511,0.363,0.239,-0.06
2021,5,28,-0.042,-0.473,0.666,0.304,-1.099,-0.315,0.281,0.359,-0.058
2021,5,29,0.041,-0.224,0.331,0.425,-0.733,-0.099,0.271,0.384,-0.027
2021,5,30,0.099,0.025,0.014,0.553,-0.48,0.187,0.289,0.292,-0.086
2021,5,31,0.084,0.039,-0.166,0.659,-0.443,0.533,0.161,0.119,-0.23
2021,6,1,0.032,-0.012,-0.25,0.807,-0.562,0.758,-0.004,-0.148,-0.333
