yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.202,0.227,0.25,0.203,0.287,0.112,0.218,0.275,0.047
2021,4,21,0.221,0.18,0.298,0.146,0.399,-0.01,0.427,0.315,0.01
2021,4,22,0.458,0.436,0.732,0.379,0.727,0.083,0.639,0.562,0.107
2021,4,23,0.59,0.69,0.966,0.486,0.792,0.18,0.908,0.46,0.236
2021,4,24,0.327,0.479,0.51,0.543,0.267,-0.037,0.73,0.088,0.034
2021,4,25,0.067,0.227,0.16,0.659,-0.167,-0.408,0.096,0.055,-0.089
2021,4,26,-0.036,0.131,-0.007,0.597,-0.362,-0.426,-0.423,0.434,-0.23
2021,4,27,-0.02,0.098,-0.007,0.575,-0.289,-0.214,-0.583,0.61,-0.346
2021,4,28,0.023,-0.205,-0.126,0.412,0.02,0.012,-0.487,0.722,-0.162
2021,4,29,0.034,-0.413,-0.184,0.361,0.064,0.088,-0.597,0.934,0.016
2021,4,30,-0.008,-0.447,-0.6,0.522,-0.206,-0.054,-0.577,0.916,0.386
2021,5,1,-0.119,-0.339,-1.171,0.66,-0.755,-0.279,-0.517,0.812,0.633
2021,5,2,-0.233,-0.248,-1.502,0.516,-0.799,-0.602,-0.404,0.532,0.648
2021,5,3,-0.265,0.1,-1.607,0.366,-0.637,-0.481,-0.662,0.128,0.676
2021,5,4,-0.259,0.477,-1.643,0.467,-0.593,-0.12,-0.79,-0.311,0.445
2021,5,5,-0.188,0.423,-1.698,0.871,-0.611,0.151,-0.468,-0.383,0.214
2021,5,6,-0.193,0.29,-1.94,1.06,-0.706,0.242,-0.049,-0.438,-0.005
2021,5,7,-0.226,0.518,-2.366,1.105,-0.721,0.08,0.085,-0.246,-0.264
2021,5,8,-0.279,0.453,-2.427,1.176,-0.803,-0.304,0.048,-0.041,-0.336
2021,5,9,-0.311,-0.007,-2.014,1.096,-1.147,-0.325,-0.228,0.008,0.128
2021,5,10,-0.32,-0.2,-1.599,0.8,-1.515,-0.181,-0.298,0.075,0.355
2021,5,11,-0.298,-0.097,-1.288,0.632,-1.639,-0.298,-0.304,0.143,0.47
2021,5,12,-0.365,-0.058,-0.941,0.35,-1.542,-0.692,-0.655,0.382,0.235
2021,5,13,-0.406,0.017,-0.745,0.196,-1.582,-0.696,-1.135,0.506,0.188
2021,5,14,-0.484,-0.146,-0.81,0.586,-1.741,-0.746,-1.268,0.225,0.029
2021,5,15,-0.494,-0.12,-0.612,0.817,-1.853,-0.924,-1.132,0.033,-0.164
2021,5,16,-0.48,0.057,-0.399,0.622,-1.89,-0.836,-0.878,-0.012,-0.504
2021,5,17,-0.416,0.066,-0.283,0.865,-1.925,-0.637,-0.887,-0.1,-0.429
2021,5,18,-0.33,0.145,-0.277,0.802,-1.591,-0.489,-0.998,-0.051,-0.184
2021,5,19,-0.301,0.419,-0.515,0.143,-1.005,-0.486,-1.067,-0.143,0.249
2021,5,20,-0.177,0.862,-0.724,-0.188,-0.371,-0.275,-1.04,-0.139,0.459
2021,5,21,-0.009,1.18,-0.436,-0.282,0.151,-0.152,-0.992,-0.065,0.525
2021,5,22,0.063,1.253,-0.035,-0.274,0.336,-0.2,-1.117,-0.003,0.545
2021,5,23,-0.043,0.847,0.126,-0.271,0.109,-0.345,-1.092,-0.123,0.406
2021,5,24,-0.195,0.169,0.054,-0.303,-0.202,-0.366,-0.866,-0.343,0.294
2021,5,25,-0.321,-0.571,0.011,-0.27,-0.568,-0.345,-0.656,-0.443,0.272
2021,5,26,-0.366,-0.907,0.014,0.072,-0.876,-0.538,-0.579,-0.165,0.053
2021,5,27,-0.422,-1.164,-0.331,0.539,-1.078,-0.566,-0.569,0.266,-0.478
2021,5,28,-0.558,-1.483,-0.834,0.819,-1.127,-0.614,-0.463,0.254,-1.017
2021,5,29,-0.525,-1.072,-0.919,0.96,-1.217,-0.635,-0.266,0.286,-1.335
2021,5,30,-0.382,-0.512,-0.743,1.004,-1.383,-0.488,-0.186,0.661,-1.405
2021,5,31,-0.306,-0.114,-0.746,0.882,-1.353,-0.595,-0.326,0.968,-1.165
2021,6,1,-0.401,-0.299,-1.046,0.435,-1.193,-0.81,-0.473,0.866,-0.686
2021,6,2,-0.49,-0.686,-1.075,0.213,-0.889,-0.748,-0.551,0.546,-0.731
2021,6,3,-0.431,-0.88,-0.865,0.225,-0.627,-0.43,-0.429,0.423,-0.867
2021,6,4,-0.383,-0.74,-0.915,0.312,-0.495,-0.42,-0.267,0.426,-0.964
2021,6,5,-0.461,-0.63,-0.948,-0.221,-0.363,-0.787,-0.108,0.207,-0.834
2021,6,6,-0.582,-0.501,-1.154,-0.565,-0.31,-1.322,0.048,-0.205,-0.646
2021,6,7,-0.72,-0.785,-1.432,-0.504,-0.142,-1.727,0.133,-0.616,-0.689
2021,6,8,-0.823,-0.852,-1.669,-0.305,-0.292,-2.032,-0.146,-0.592,-0.697
2021,6,9,-0.868,-0.741,-1.628,-0.351,-0.334,-2.051,-0.522,-0.818,-0.497
2021,6,10,-0.773,-0.534,-1.269,-0.522,-0.325,-1.822,-0.485,-0.987,-0.242
2021,6,11,-0.604,-0.311,-0.997,-0.618,-0.4,-1.585,-0.06,-0.708,-0.152
2021,6,12,-0.453,-0.079,-0.717,-0.936,-0.451,-1.355,0.303,-0.389,-0.003
2021,6,13,-0.432,0.021,-0.67,-1.178,-0.63,-1.274,0.207,-0.126,0.191
2021,6,14,-0.478,-0.223,-0.813,-1.041,-0.692,-1.351,-0.091,0.169,0.213
2021,6,15,-0.543,-0.435,-0.804,-1.095,-0.757,-1.482,-0.532,0.509,0.253
2021,6,16,-0.542,-0.567,-0.723,-1.093,-0.739,-1.581,-0.981,0.806,0.539
2021,6,17,-0.495,-0.607,-0.602,-0.729,-0.994,-1.669,-1.126,0.923,0.84
2021,6,18,-0.385,-0.212,-0.499,-0.351,-1.27,-1.656,-0.991,0.974,0.921
2021,6,19,-0.291,0.211,-0.52,-0.321,-1.386,-1.542,-0.734,1.018,0.947
2021,6,20,-0.334,0.418,-0.539,-0.456,-1.496,-1.442,-0.825,0.952,0.718
2021,6,21,-0.364,0.463,-0.674,-0.599,-1.455,-1.204,-0.734,0.814,0.48
2021,6,22,-0.383,0.162,-0.864,-0.562,-1.566,-0.77,-0.55,0.613,0.47
2021,6,23,-0.573,-0.298,-0.974,-0.59,-1.983,-0.611,-0.547,0.256,0.16
2021,6,24,-0.713,-0.646,-0.617,-0.589,-2.087,-0.558,-0.786,-0.058,-0.365
2021,6,25,-0.786,-0.664,-0.134,-0.524,-2.086,-0.617,-1.168,-0.381,-0.714
2021,6,26,-0.798,-0.442,0.138,-0.376,-2.126,-0.953,-1.218,-0.754,-0.651
2021,6,27,-0.857,-0.65,0.245,0.011,-2.232,-1.376,-1.32,-1.044,-0.492
2021,6,28,-0.887,-1.183,0.284,0.332,-2.185,-1.422,-1.397,-1.046,-0.48
2021,6,29,-0.833,-1.573,0.29,0.405,-2.066,-1.106,-1.436,-0.948,-0.23
2021,6,30,-0.702,-1.709,0.362,0.222,-1.893,-0.714,-1.179,-0.613,-0.094
2021,7,1,-0.437,-1.338,0.193,0.194,-1.569,-0.139,-0.588,-0.184,-0.069
2021,7,2,-0.256,-0.826,-0.185,-0.193,-1.181,0.241,-0.1,0.284,-0.085
2021,7,3,-0.213,-0.716,-0.145,-0.912,-0.768,0.048,0.32,0.545,-0.076
2021,7,4,-0.236,-0.754,-0.047,-1.291,-0.462,-0.235,0.496,0.33,0.076
2021,7,5,-0.257,-1.11,-0.063,-1.427,-0.209,-0.237,0.489,0.016,0.482
2021,7,6,-0.292,-1.464,-0.099,-1.66,0.338,-0.361,0.448,-0.207,0.666
2021,7,7,-0.394,-1.629,-0.107,-1.918,0.52,-0.571,0.161,-0.442,0.836
2021,7,8,-0.441,-1.536,0.047,-1.85,0.435,-0.534,-0.207,-0.659,0.778
2021,7,9,-0.444,-1.258,0.122,-1.828,0.513,-0.564,-0.353,-0.628,0.442
2021,7,10,-0.394,-0.868,0.272,-1.997,0.524,-0.563,-0.265,-0.502,0.249
2021,7,11,-0.352,-0.789,0.537,-1.992,0.278,-0.5,-0.084,-0.431,0.168
2021,7,12,-0.303,-0.629,0.388,-1.794,0.267,-0.394,-0.028,-0.522,0.286
2021,7,13,-0.253,-0.339,-0.023,-1.461,0.334,-0.368,0.096,-0.425,0.159
2021,7,14,-0.245,-0.263,-0.26,-1.314,0.296,-0.556,0.383,-0.405,0.158
2021,7,15,-0.303,-0.246,-0.239,-1.31,0.234,-0.888,0.619,-0.701,0.106
2021,7,16,-0.392,-0.25,-0.351,-1.239,0.404,-1.288,0.795,-0.923,-0.286
2021,7,17,-0.394,-0.188,-0.733,-1.063,0.472,-1.483,1.056,-0.73,-0.483
