yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2022,2,28,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2022,3,3,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659
2022,3,4,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2022,3,5,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2022,3,6,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2022,3,7,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2022,3,8,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2022,3,9,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2022,3,10,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2022,3,11,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2022,3,12,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2022,3,13,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2022,3,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2022,3,15,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,3,16,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734
2022,3,17,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246
2022,3,18,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075
2022,3,19,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,4,20,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2022,4,21,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.465,-0.424,-0.396,-0.412,-0.434,-0.523,-0.53,-0.484,-0.52
2022,5,2,-0.605,-0.582,-0.572,-0.534,-0.608,-0.657,-0.657,-0.563,-0.663
2022,5,3,-0.481,-0.4,-0.442,-0.306,-0.463,-0.586,-0.557,-0.52,-0.574
2022,5,4,-0.402,-0.255,-0.346,-0.171,-0.311,-0.578,-0.465,-0.567,-0.525
2022,5,5,-0.345,-0.185,-0.273,-0.141,-0.218,-0.594,-0.386,-0.499,-0.461
2022,5,6,-0.185,-0.03,-0.063,-0.17,-0.029,-0.484,-0.171,-0.244,-0.291
2022,5,7,-0.045,-0.002,0.137,-0.285,0.1,-0.247,0.1,0.004,-0.167
2022,5,8,-0.049,-0.196,0.189,-0.472,0.093,-0.123,0.208,0.036,-0.126
2022,5,9,-0.086,-0.212,-0.1,-0.553,0.173,-0.005,0.159,-0.068,-0.085
2022,5,10,-0.091,-0.239,-0.485,-0.335,0.222,0.114,0.208,-0.087,-0.13
2022,5,11,0.025,-0.108,-0.504,-0.171,0.417,0.389,0.471,0.002,-0.299
2022,5,12,0.172,0.212,-0.26,-0.148,0.671,0.612,0.716,0.104,-0.532
2022,5,13,0.22,0.39,-0.289,-0.127,0.85,0.56,0.817,0.05,-0.49
2022,5,14,0.194,0.243,-0.299,0.003,0.895,0.404,0.573,-0.057,-0.209
2022,5,15,0.231,0.056,-0.087,0.045,0.872,0.306,0.558,0.038,0.058
2022,5,16,0.22,-0.049,0.093,-0.132,0.642,0.167,0.695,0.168,0.178
2022,5,17,0.183,-0.073,0.104,-0.196,0.319,-0.003,0.851,0.232,0.229
2022,5,18,0.133,0.007,-0.102,-0.17,0.121,-0.248,0.863,0.262,0.332
2022,5,19,0.063,-0.021,-0.394,-0.167,0.216,-0.506,0.886,0.122,0.365
2022,5,20,-0.008,0.034,-0.469,-0.141,0.435,-0.778,0.804,-0.084,0.132
2022,5,21,-0.021,0.153,-0.329,-0.124,0.488,-0.814,0.797,-0.322,-0.017
2022,5,22,-0.01,0.328,-0.204,-0.324,0.404,-0.721,0.786,-0.429,0.084
2022,5,23,-0.005,0.38,-0.229,-0.715,0.17,-0.482,0.768,-0.219,0.289
2022,5,24,0.028,0.364,-0.189,-0.757,-0.03,-0.272,0.753,-0.078,0.434
2022,5,25,0.058,0.323,-0.106,-0.374,-0.249,-0.171,0.649,-0.075,0.47
2022,5,26,0.028,0.229,-0.093,-0.081,-0.48,-0.23,0.452,-0.027,0.452
2022,5,27,0.006,0.3,-0.118,-0.002,-0.77,-0.173,0.292,0.014,0.503
2022,5,28,0.09,0.438,0.034,-0.038,-0.842,0.024,0.261,0.154,0.686
2022,5,29,0.094,0.284,0.253,-0.381,-0.848,0.181,0.311,0.165,0.786
2022,5,30,0.041,0.001,0.251,-0.612,-0.79,0.196,0.265,0.022,0.996
2022,5,31,0.033,-0.078,0.167,-0.49,-0.651,0.077,0.078,0.074,1.09
2022,6,1,0.033,0.071,-0.087,-0.261,-0.557,0.048,-0.184,0.295,0.937
2022,6,2,0.012,0.26,-0.309,-0.083,-0.503,0.243,-0.274,0.342,0.424
2022,6,3,-0.04,0.222,-0.336,0.035,-0.399,0.439,-0.421,0.107,0.034
2022,6,4,-0.098,-0.045,-0.172,0.143,-0.264,0.334,-0.428,-0.115,-0.238
2022,6,5,-0.124,-0.393,0.121,0.25,0.031,-0.055,-0.227,-0.26,-0.46
2022,6,6,-0.077,-0.666,0.269,0.329,0.369,-0.228,-0.08,-0.168,-0.439
2022,6,7,-0.022,-0.841,0.107,0.371,0.465,-0.174,0.049,0.075,-0.227
2022,6,8,-0.058,-0.793,-0.044,0.299,0.254,-0.362,0.153,0.061,-0.032
2022,6,9,-0.116,-0.607,-0.114,0.222,0.004,-0.623,0.191,-0.174,0.177
2022,6,10,-0.129,-0.549,-0.204,0.281,-0.087,-0.7,0.256,-0.287,0.256
2022,6,11,-0.161,-0.706,-0.301,0.393,-0.04,-0.713,0.234,-0.263,0.112
2022,6,12,-0.193,-0.964,-0.272,0.526,0.028,-0.731,0.116,-0.175,-0.072
2022,6,13,-0.113,-1.062,-0.051,0.672,0.192,-0.729,0.127,-0.097,0.048
2022,6,14,0.017,-1.104,0.189,0.807,0.331,-0.721,0.218,0.104,0.311
2022,6,15,0.1,-0.974,0.356,0.784,0.36,-0.733,0.361,0.296,0.347
2022,6,16,0.169,-0.626,0.479,0.652,0.418,-0.63,0.433,0.306,0.322
2022,6,17,0.224,-0.169,0.601,0.574,0.448,-0.642,0.458,0.114,0.407
2022,6,18,0.243,0.125,0.641,0.466,0.413,-0.674,0.549,-0.101,0.523
2022,6,19,0.156,0.11,0.663,0.171,0.175,-0.652,0.592,-0.299,0.489
2022,6,20,0.061,0.018,0.709,0.016,-0.071,-0.689,0.504,-0.375,0.373
2022,6,21,0.048,0.077,0.716,0.099,-0.026,-0.682,0.312,-0.387,0.275
2022,6,22,0.05,0.384,0.628,0.1,-0.035,-0.562,0.144,-0.455,0.199
2022,6,23,0.024,0.569,0.572,0.068,-0.333,-0.178,0.11,-0.59,-0.029
2022,6,24,-0.066,0.546,0.652,-0.068,-0.794,0.03,0.063,-0.632,-0.326
2022,6,25,-0.181,0.47,0.588,-0.202,-1.113,0.001,-0.079,-0.602,-0.507
2022,6,26,-0.278,0.267,0.417,-0.285,-1.208,-0.077,-0.23,-0.568,-0.536
2022,6,27,-0.301,0.029,0.26,-0.269,-0.981,-0.079,-0.342,-0.464,-0.563
2022,6,28,-0.256,-0.083,0.231,-0.29,-0.645,-0.046,-0.285,-0.313,-0.62
2022,6,29,-0.238,-0.256,0.189,-0.343,-0.488,0.071,-0.236,-0.236,-0.608
2022,6,30,-0.259,-0.472,0.049,-0.345,-0.518,0.15,-0.276,-0.171,-0.487
2022,7,1,-0.238,-0.501,-0.016,-0.313,-0.535,0.169,-0.296,-0.013,-0.401
2022,7,2,-0.171,-0.359,0.125,-0.205,-0.45,0.264,-0.355,-0.005,-0.384
2022,7,3,-0.105,-0.255,0.184,0.007,-0.324,0.332,-0.342,-0.074,-0.373
2022,7,4,-0.073,-0.219,-0.032,0.125,-0.162,0.199,-0.315,0.109,-0.293
2022,7,5,-0.066,-0.043,-0.335,0.057,-0.023,-0,-0.335,0.321,-0.171
2022,7,6,-0.07,0.128,-0.404,0.02,-0.034,-0.168,-0.409,0.333,-0.022
2022,7,7,-0.08,0.215,-0.375,0.116,-0.086,-0.221,-0.439,-0.018,0.17
2022,7,8,-0.093,0.196,-0.348,0.209,-0.139,-0.214,-0.421,-0.249,0.219
2022,7,9,-0.105,0.143,-0.251,0.322,-0.139,-0.174,-0.481,-0.235,-0.02
2022,7,10,-0.085,0.176,-0.008,0.399,-0.167,-0.155,-0.503,-0.308,-0.116
2022,7,11,-0.09,0.225,0.057,0.389,-0.23,-0.257,-0.507,-0.438,0.04
2022,7,12,-0.124,0.04,0.157,0.343,-0.197,-0.312,-0.632,-0.429,0.041
2022,7,13,-0.166,-0.294,0.238,0.264,-0.138,-0.336,-0.6,-0.416,-0.042
2022,7,14,-0.132,-0.336,0.354,0.147,-0.137,-0.35,-0.318,-0.41,-0.003
2022,7,15,-0.099,-0.278,0.363,0.033,-0.037,-0.451,-0.125,-0.307,0.008
2022,7,16,-0.142,-0.22,0.304,-0.162,0.119,-0.523,-0.193,-0.391,-0.075
2022,7,17,-0.191,-0.279,0.249,-0.298,0.138,-0.476,-0.193,-0.559,-0.11
2022,7,18,-0.217,-0.368,0.253,-0.436,0.004,-0.403,-0.095,-0.6,-0.096
2022,7,19,-0.197,-0.365,0.228,-0.518,-0.147,-0.234,-0.092,-0.391,-0.059
2022,7,20,-0.174,-0.3,0.101,-0.506,-0.08,-0.198,-0.135,-0.281,0.005
2022,7,21,-0.125,-0.16,-0.093,-0.341,0.037,-0.294,0.051,-0.361,0.161
2022,7,22,-0.116,0.069,-0.321,-0.336,0.159,-0.508,0.182,-0.422,0.249
2022,7,23,-0.142,0.255,-0.51,-0.454,0.14,-0.695,0.238,-0.333,0.224
2022,7,24,-0.184,0.304,-0.686,-0.549,0.022,-0.729,0.308,-0.275,0.13
2022,7,25,-0.199,0.318,-0.649,-0.595,-0.009,-0.685,0.293,-0.184,-0.079
2022,7,26,-0.204,0.22,-0.555,-0.579,0.101,-0.571,0.196,-0.148,-0.294
2022,7,27,-0.199,0.073,-0.49,-0.406,0.149,-0.369,-0.054,-0.035,-0.459
2022,7,28,-0.182,-0.143,-0.351,-0.159,0.064,-0.183,-0.208,0.069,-0.547
