yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.15,-0.116,-0.117,-0.136,-0.112,-0.169,-0.186,-0.284,-0.082
2020,10,6,-0.146,-0.102,-0.131,-0.121,-0.126,-0.149,-0.173,-0.156,-0.208
2020,10,7,0.135,0.202,-0.002,0.231,0.109,0.2,0.094,0.248,-0.002
2020,10,8,0.31,0.368,0.207,0.427,0.195,0.466,0.149,0.498,0.168
2020,10,9,0.19,0.136,0.051,0.355,-0.138,0.476,0.12,0.623,-0.101
2020,10,10,-0.117,-0.191,-0.359,0.14,-0.558,0.162,-0.259,0.584,-0.451
2020,10,11,-0.499,-0.487,-0.893,-0.19,-0.896,-0.311,-0.743,0.165,-0.639
2020,10,12,-0.654,-0.49,-1.26,-0.084,-1.087,-0.611,-0.911,-0.074,-0.717
2020,10,13,-0.539,-0.322,-1.218,0.229,-1.263,-0.491,-0.711,0.135,-0.674
2020,10,14,-0.334,-0.119,-1.055,0.54,-1.188,-0.11,-0.609,0.512,-0.641
2020,10,15,-0.279,0.009,-1.124,0.519,-1.093,0.183,-0.589,0.623,-0.765
2020,10,16,-0.347,-0.063,-1.072,-0.064,-0.928,0.217,-0.613,0.529,-0.78
2020,10,17,-0.395,-0.064,-0.921,-0.506,-0.834,0.144,-0.686,0.386,-0.677
2020,10,18,-0.472,0.018,-1.056,-0.61,-0.847,0.018,-0.897,0.024,-0.429
2020,10,19,-0.496,0.062,-1.048,-0.507,-0.722,0.015,-1.18,-0.385,-0.204
2020,10,20,-0.397,-0.102,-0.828,-0.179,-0.59,0.125,-1.18,-0.592,0.172
2020,10,21,-0.333,-0.449,-0.598,0.059,-0.545,0.372,-0.98,-0.716,0.193
2020,10,22,-0.268,-0.558,-0.154,0.119,-0.565,0.379,-0.728,-0.607,-0.028
2020,10,23,-0.271,-0.463,0.154,-0.017,-0.64,0.198,-0.628,-0.629,-0.141
2020,10,24,-0.283,-0.481,0.262,-0.04,-0.44,0.043,-0.245,-0.849,-0.511
2020,10,25,-0.253,-0.863,0.631,0.221,-0.141,-0.257,0.422,-1.047,-0.988
2020,10,26,-0.176,-1.217,1.006,0.824,0.276,-0.678,0.557,-1.188,-0.986
2020,10,27,-0.226,-1.397,0.976,0.956,0.544,-1.122,0.424,-1.288,-0.899
2020,10,28,-0.392,-1.623,0.916,0.47,0.665,-1.431,0.388,-1.487,-1.036
2020,10,29,-0.572,-1.571,0.75,-0.026,0.304,-1.839,0.47,-1.632,-1.033
2020,10,30,-0.634,-1.463,0.332,-0.029,-0.173,-1.797,0.452,-1.545,-0.844
2020,10,31,-0.553,-1.179,-0.017,0.2,-0.501,-1.401,0.384,-1.331,-0.581
2020,11,1,-0.448,-0.749,0.106,0.138,-0.601,-1.11,0.194,-1.171,-0.39
2020,11,2,-0.376,-0.144,0.241,0.164,-0.558,-1.042,-0.125,-1.107,-0.441
2020,11,3,-0.35,0.353,0.313,0.214,-0.541,-1.199,-0.425,-1.151,-0.364
2020,11,4,-0.405,0.49,0.104,0.022,-0.416,-1.344,-0.69,-1.208,-0.197
2020,11,5,-0.427,0.287,-0.043,0.013,-0.355,-1.175,-0.978,-1.223,0.057
2020,11,6,-0.432,0.047,0.105,-0.072,-0.549,-0.85,-1.374,-1.072,0.307
2020,11,7,-0.458,0.036,-0.044,-0.36,-0.899,-0.773,-1.639,-0.489,0.503
2020,11,8,-0.428,0.072,-0.459,-0.579,-0.621,-0.545,-1.585,-0.325,0.616
2020,11,9,-0.346,0.121,-0.651,-0.837,-0.157,-0.228,-1.231,-0.589,0.805
2020,11,10,-0.347,0.08,-0.688,-1.117,0.059,-0.365,-1.002,-0.532,0.79
2020,11,11,-0.447,-0.205,-0.62,-1.323,0.132,-0.802,-1.103,-0.616,0.961
2020,11,12,-0.419,-0.083,-0.41,-1.442,0.225,-0.932,-1.13,-0.646,1.064
2020,11,13,-0.25,0.33,-0.333,-1.361,0.507,-0.546,-1.128,-0.361,0.896
2020,11,14,-0.069,0.393,-0.295,-0.849,0.803,0.087,-0.986,-0.263,0.558
2020,11,15,0.24,0.263,0.241,-0.473,1.089,0.756,-0.764,-0.151,0.959
2020,11,16,0.44,-0.194,0.65,-0.465,1.316,1.132,-0.538,0.143,1.476
2020,11,17,0.363,-0.689,0.786,-0.531,1.538,0.988,-0.305,0.078,1.036
2020,11,18,0.18,-1.578,0.91,-0.558,1.856,0.758,-0.157,0.181,0.027
2020,11,19,0.251,-2.059,1.26,-0.412,1.876,0.579,0.022,0.472,0.266
2020,11,20,0.298,-1.843,1.281,-0.051,1.709,0.148,0.065,0.335,0.74
2020,11,21,0.219,-1.747,1.336,0.511,1.443,-0.312,-0.287,0.43,0.38
2020,11,22,0.182,-1.347,1.438,0.969,0.948,-0.523,-0.71,0.417,0.266
2020,11,23,0.017,-1.394,1.494,1.051,0.411,-0.602,-1.051,0.312,-0.084
2020,11,24,-0.119,-1.612,1.321,1.047,0.018,-0.532,-1.131,0.454,-0.515
2020,11,25,-0.094,-1.362,1.184,1.08,-0.277,-0.466,-1.137,0.861,-0.633
2020,11,26,-0.052,-1.53,1.189,1.099,0.037,-0.406,-0.916,0.885,-0.773
2020,11,27,-0.063,-1.749,1.352,0.952,0.22,-0.461,-0.531,0.522,-0.808
2020,11,28,-0.033,-1.63,1.491,0.683,0.113,-0.531,-0.179,0.462,-0.672
2020,11,29,-0.126,-1.602,1.507,0.266,-0.568,-0.568,0.072,0.451,-0.569
2020,11,30,-0.174,-1.433,1.583,0.092,-0.971,-0.486,0.121,0.305,-0.6
2020,12,1,-0.133,-1.256,1.528,0.057,-0.813,-0.358,-0.047,0.249,-0.425
2020,12,2,-0.092,-0.876,1.372,-0.036,-0.664,-0.477,-0.152,0.246,-0.149
2020,12,3,-0.085,-0.384,1.269,-0.288,-0.634,-0.637,-0.294,0.447,-0.163
2020,12,4,-0.104,0.19,1.323,-0.823,-0.675,-0.919,-0.604,0.68,-0
2020,12,5,-0.13,0.548,1.508,-1.198,-0.949,-1.027,-0.644,0.689,0.031
2020,12,6,-0.191,0.648,1.483,-1.234,-0.821,-1.411,-0.507,0.469,-0.157
2020,12,7,-0.417,0.719,1.317,-1.332,-0.84,-2.225,-0.86,-0.082,-0.034
2020,12,8,-0.473,0.638,1.149,-1.506,-0.99,-1.918,-1.067,-0.555,0.466
2020,12,9,-0.383,0.343,1.022,-1.634,-0.977,-1.227,-1.309,-0.251,0.966
2020,12,10,-0.344,0.253,0.974,-1.736,-0.849,-1.063,-1.407,0.363,0.716
2020,12,11,-0.281,0.125,1.137,-1.814,-0.699,-1.205,-1.216,0.843,0.578
2020,12,12,-0.311,-0.311,1.334,-2.052,-0.718,-1.375,-0.961,0.879,0.714
2020,12,13,-0.421,-1.095,1.403,-2.366,-0.775,-1.076,-0.761,0.589,0.712
2020,12,14,-0.506,-1.656,1.165,-2.764,-0.861,-0.388,-0.394,0.161,0.687
2020,12,15,-0.54,-1.949,0.344,-2.67,-1.109,0.397,-0.049,0.383,0.335
2020,12,16,-0.583,-2.086,0.096,-2.486,-1.471,0.6,0.095,0.965,-0.374
2020,12,17,-0.596,-2.233,-0.084,-2.2,-1.768,0.58,-0.094,1.262,-0.229
2020,12,18,-0.589,-2.098,-0.625,-1.542,-2.056,0.851,-0.097,0.96,-0.108
2020,12,19,-0.606,-2.041,-0.822,-0.885,-2.214,0.881,-0.106,0.547,-0.206
2020,12,20,-0.712,-2.091,-0.956,-0.388,-2.261,0.761,-0.37,0.318,-0.71
2020,12,21,-0.644,-2.048,-1.069,-0.039,-2.104,1.084,-0.394,0.446,-1.024
2020,12,22,-0.529,-1.929,-1.02,0.082,-1.824,1.081,0,0.56,-1.18
2020,12,23,-0.355,-1.685,-0.867,0.081,-1.245,1.076,0.385,0.573,-1.155
2020,12,24,-0.226,-1.203,-0.57,0.08,-0.906,0.962,0.307,0.755,-1.231
2020,12,25,-0.175,-0.391,-0.383,0.058,-0.929,1.172,-0.411,1.015,-1.53
2020,12,26,-0.311,-0.04,-0.201,-0.523,-1.036,0.792,-0.734,0.968,-1.712
2020,12,27,-0.422,-0.05,-0.21,-1.06,-1.196,0.471,-0.666,0.907,-1.573
2020,12,28,-0.417,0.079,-0.218,-1.273,-0.97,0.308,-0.441,0.725,-1.544
2020,12,29,-0.34,0.412,-0.105,-1.199,-0.536,-0.149,-0.21,0.758,-1.69
2020,12,30,-0.347,0.661,-0.261,-1.247,-0.593,-0.432,-0.232,1.408,-2.077
2020,12,31,-0.475,0.533,-0.351,-1.545,-0.822,-0.48,-0.607,1.812,-2.344
2021,1,1,-0.501,0.446,0.29,-1.795,-0.951,-0.254,-0.992,1.713,-2.462
