yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,12,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2016,5,13,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,5,14,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2016,5,15,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2016,5,16,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2016,5,17,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2016,5,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2016,5,19,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,5,20,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,5,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2016,5,22,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2016,5,23,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2016,5,24,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,5,25,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2016,5,26,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,5,27,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2016,5,28,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2016,5,29,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2016,5,30,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2016,5,31,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2016,6,1,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2016,6,2,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2016,6,3,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2016,6,4,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48,-0.48
2016,6,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,6,6,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811,-0.811
2016,6,7,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704,-0.704
2016,6,8,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2016,6,9,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637,-0.637
2016,6,10,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2016,6,11,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2016,6,12,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,6,13,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.179,0.188,0.157,0.228,0.151,0.196,0.117,0.242,0.15
2016,8,14,0.245,0.23,0.202,0.269,0.189,0.291,0.207,0.331,0.242
2016,8,15,0.282,0.259,0.205,0.286,0.224,0.331,0.269,0.349,0.334
2016,8,16,0.269,0.309,0.222,0.322,0.283,0.226,0.229,0.274,0.291
2016,8,17,0.263,0.302,0.305,0.352,0.347,0.188,0.232,0.145,0.232
2016,8,18,0.219,0.102,0.302,0.339,0.321,0.162,0.238,0.033,0.252
2016,8,19,0.098,-0.296,0.224,0.254,0.118,0.1,0.211,-0.012,0.185
2016,8,20,-0.051,-0.625,0.139,0.17,-0.12,0.037,0.09,-0.058,-0.044
2016,8,21,-0.162,-0.79,0.074,0.205,-0.195,0.026,-0.194,-0.104,-0.317
2016,8,22,-0.227,-0.822,0.079,0.215,-0.137,-0.051,-0.391,-0.151,-0.56
2016,8,23,-0.237,-0.685,0.083,0.21,-0.155,-0.169,-0.547,-0.156,-0.479
2016,8,24,-0.234,-0.61,0.099,0.233,-0.188,-0.31,-0.68,-0.065,-0.349
2016,8,25,-0.213,-0.461,0.072,0.229,-0.067,-0.395,-0.706,0.02,-0.397
2016,8,26,-0.253,-0.286,-0.046,0.253,-0.091,-0.446,-0.676,-0.163,-0.57
2016,8,27,-0.284,-0.251,-0.18,0.334,-0.208,-0.476,-0.594,-0.238,-0.658
2016,8,28,-0.235,-0.331,-0.29,0.37,-0.315,-0.36,-0.371,-0.074,-0.514
2016,8,29,-0.126,-0.468,-0.165,0.328,-0.295,-0.152,0.009,-0.04,-0.228
2016,8,30,0.04,-0.466,0.282,0.376,-0.122,0.041,0.354,-0.127,-0.02
2016,8,31,0.133,-0.231,0.573,0.398,0.028,0.082,0.42,-0.205,-0.001
2016,9,1,0.119,-0.034,0.472,0.372,0.066,0.044,0.275,-0.219,-0.025
2016,9,2,0.063,0.146,0.283,0.368,0.088,0.056,-0.072,-0.288,-0.072
2016,9,3,0.007,0.21,0.201,0.448,0.134,0.141,-0.386,-0.378,-0.311
2016,9,4,-0.003,0.112,0.155,0.541,0.196,0.14,-0.246,-0.407,-0.514
2016,9,5,0.098,0.225,0.219,0.514,0.327,0.254,0.123,-0.342,-0.54
2016,9,6,0.176,0.25,0.33,0.386,0.408,0.449,0.34,-0.195,-0.564
2016,9,7,0.165,0.358,0.407,0.265,0.4,0.263,0.37,-0.12,-0.62
2016,9,8,0.1,0.472,0.383,0.162,0.283,-0.032,0.272,-0.226,-0.516
2016,9,9,0.034,0.459,0.242,0.163,0.236,-0.306,0.129,-0.394,-0.255
2016,9,10,0.001,0.513,0.174,0.209,0.234,-0.667,0.082,-0.503,-0.032
2016,9,11,-0.087,0.339,0.248,0.335,0.153,-0.954,-0.123,-0.717,0.024
2016,9,12,-0.218,0.046,0.179,0.378,0.112,-1.064,-0.343,-1.059,0.004
2016,9,13,-0.345,0.096,-0.069,0.152,0.074,-1.211,-0.385,-1.369,-0.045
2016,9,14,-0.387,0.409,-0.15,-0.177,0.136,-1.288,-0.327,-1.56,-0.142
2016,9,15,-0.415,0.46,-0.07,-0.314,0.205,-1.23,-0.424,-1.602,-0.344
2016,9,16,-0.409,0.347,0.009,-0.468,0.189,-1.002,-0.567,-1.349,-0.434
2016,9,17,-0.387,0.275,0.013,-0.704,0.266,-0.824,-0.721,-1.026,-0.377
2016,9,18,-0.282,0.531,0.004,-0.886,0.526,-0.628,-0.731,-0.677,-0.394
2016,9,19,-0.149,0.797,-0.05,-1.085,0.819,-0.49,-0.689,-0.148,-0.342
2016,9,20,-0.083,0.687,0.003,-1.17,0.808,-0.536,-0.673,0.456,-0.242
2016,9,21,-0.148,0.511,-0.174,-1.072,0.525,-0.681,-0.778,0.78,-0.297
2016,9,22,-0.232,0.61,-0.56,-0.947,0.52,-0.751,-0.893,0.71,-0.542
2016,9,23,-0.163,0.628,-0.409,-0.824,0.706,-0.431,-0.946,0.459,-0.49
2016,9,24,-0.101,0.496,0.056,-0.689,0.571,-0.268,-1.041,0.326,-0.259
2016,9,25,-0.153,0.224,0.224,-0.537,0.218,-0.562,-1.11,0.383,-0.062
2016,9,26,-0.286,-0.081,0.197,-0.504,0.101,-0.898,-1.111,0.103,-0.095
2016,9,27,-0.273,-0.202,0.27,-0.226,0.167,-0.86,-1.145,-0.144,-0.04
2016,9,28,-0.182,-0.13,0.265,0.181,0.384,-0.7,-1.189,-0.337,0.067
2016,9,29,-0.13,0.018,0.406,0.395,0.466,-0.639,-1.267,-0.449,0.028
2016,9,30,-0.122,0.251,0.473,0.377,0.361,-0.594,-1.401,-0.434,-0.008
2016,10,1,-0.055,0.46,0.393,0.422,0.194,-0.663,-1.362,-0.05,0.163
2016,10,2,-0.006,0.418,0.297,0.585,-0.029,-0.872,-1.064,0.227,0.388
2016,10,3,-0.05,0.327,0.048,0.741,-0.43,-1.077,-0.873,0.377,0.483
2016,10,4,-0.095,0.338,-0.377,0.862,-0.781,-1.268,-0.562,0.531,0.498
2016,10,5,-0.142,0.218,-0.473,0.942,-1.123,-1.265,-0.304,0.366,0.508
2016,10,6,-0.215,0.005,-0.888,0.668,-1.377,-0.937,-0.187,0.055,0.939
2016,10,7,-0.224,-0.461,-1.124,0.465,-1.456,-0.448,0.05,-0.09,1.27
2016,10,8,-0.265,-1.042,-1.128,0.293,-1.554,-0.161,0.392,-0.043,1.126
2016,10,9,-0.333,-1.4,-1.107,0.424,-1.788,-0.284,0.597,0.066,0.825
2016,10,10,-0.337,-1.218,-1.119,0.942,-1.825,-0.65,0.475,0.125,0.574
2016,10,11,-0.333,-1.066,-1.132,1.165,-1.562,-0.637,0.128,-0.015,0.457
2016,10,12,-0.398,-1.038,-0.884,0.813,-1.468,-0.982,-0.172,0.237,0.31
2016,10,13,-0.572,-0.941,-0.63,0.341,-1.66,-1.795,-0.488,0.395,0.202
2016,10,14,-0.625,-0.886,-0.589,0.23,-1.658,-2.047,-0.557,0.064,0.442
2016,10,15,-0.583,-0.813,-0.536,0.113,-1.466,-2.035,-0.331,-0.107,0.508
2016,10,16,-0.575,-0.847,-0.262,-0.331,-1.341,-1.502,-0.184,-0.341,0.207
2016,10,17,-0.669,-0.95,-0.315,-0.803,-1.256,-1.009,-0.294,-0.633,-0.09
2016,10,18,-0.598,-0.834,-0.421,-0.433,-1.063,-0.632,-0.037,-0.963,-0.402
2016,10,19,-0.44,-0.681,-0.655,0.119,-0.927,-0.374,0.438,-0.836,-0.6
2016,10,20,-0.311,-0.697,-0.818,0.452,-0.925,-0.096,0.755,-0.419,-0.739
2016,10,21,-0.219,-0.834,-0.797,0.45,-0.911,0.19,0.725,0.066,-0.641
2016,10,22,-0.172,-1.101,-0.794,0.337,-0.766,0.355,0.497,0.469,-0.369
2016,10,23,-0.151,-1.089,-0.969,0.453,-0.77,0.227,0.153,1.038,-0.254
2016,10,24,-0.116,-0.731,-1.129,0.441,-1.039,0.263,0.027,1.472,-0.231
2016,10,25,0.007,-0.529,-1.079,0.521,-1.118,0.604,0.528,1.4,-0.273
2016,10,26,-0.033,-0.097,-1.077,0.627,-1.32,0.409,0.669,0.952,-0.423
2016,10,27,-0.166,0.447,-0.841,0.696,-1.748,0,0.126,0.518,-0.524
2016,10,28,-0.248,0.41,-0.486,0.886,-1.529,-0.352,-0.664,0.206,-0.456
2016,10,29,-0.171,0.378,-0.128,0.921,-0.871,-0.25,-1.217,0.183,-0.381
2016,10,30,-0.079,0.441,0.02,0.929,-0.627,0.263,-1.595,0.113,-0.173
2016,10,31,-0.168,0.303,-0.412,0.96,-0.875,0.445,-1.543,-0.379,0.162
2016,11,1,-0.294,0.463,-0.702,0.574,-0.721,0.319,-1.63,-1.002,0.347
2016,11,2,-0.242,0.545,-0.492,0.178,-0.2,0.272,-1.725,-1.005,0.489
2016,11,3,-0.204,0.474,-0.624,0.117,-0.306,0.171,-1.396,-0.601,0.532
2016,11,4,-0.305,0.151,-1.08,-0.166,-0.352,-0.037,-0.997,-0.267,0.309
2016,11,5,-0.352,-0.185,-1.051,-0.472,-0.142,-0.091,-0.586,-0.102,-0.186
2016,11,6,-0.414,-0.5,-0.775,-0.53,-0.175,-0.346,-0.166,-0.14,-0.681
2016,11,7,-0.483,-0.578,-0.587,-0.588,-0.193,-0.472,0.021,-0.31,-1.158
2016,11,8,-0.559,-0.858,-0.438,-0.674,-0.176,-0.611,-0.181,0.014,-1.545
2016,11,9,-0.467,-0.644,-0.374,-0.666,0.089,-0.906,-0.453,0.817,-1.603
