yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,11,8,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2018,11,9,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2018,11,10,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053
2018,12,4,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2018,12,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2018,12,6,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2018,12,7,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17
2018,12,8,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2018,12,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,12,10,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2018,12,11,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2018,12,12,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2018,12,13,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2018,12,14,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956
2018,12,15,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66
2018,12,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2018,12,17,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2018,12,18,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,1,7,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2019,1,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2019,1,9,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,1,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,1,11,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.6,-0.573,-0.593,-0.547,-0.603,-0.599,-0.661,-0.58,-0.647
2019,2,10,-0.728,-0.687,-0.841,-0.569,-0.772,-0.666,-0.87,-0.597,-0.824
2019,2,11,-0.435,-0.32,-0.713,-0.076,-0.472,-0.335,-0.716,-0.173,-0.672
2019,2,12,-0.115,-0.079,-0.392,0.142,-0.104,0.083,-0.386,0.196,-0.377
2019,2,13,0.058,-0.186,-0.363,0.171,-0.061,0.472,-0.033,0.364,0.101
2019,2,14,0.192,0.023,-0.584,0.446,0.086,0.581,0.133,0.383,0.467
2019,2,15,0.278,0.339,-0.578,0.516,0.481,0.516,0.043,0.397,0.511
2019,2,16,0.227,0.257,-0.633,0.485,0.514,0.318,0.044,0.242,0.587
2019,2,17,0.233,0.306,-1.064,0.635,0.444,0.439,0.128,0.322,0.653
2019,2,18,0.155,0.474,-1.58,-0.182,0.638,0.488,0.501,0.651,0.249
2019,2,19,-0.072,-0.026,-1.294,-1.353,0.248,0.304,0.914,0.894,-0.263
2019,2,20,-0.354,-1.169,-0.936,-2.227,-0.221,0.14,1.065,1.032,-0.514
2019,2,21,-0.829,-2.11,-1.993,-2.692,-0.61,0.282,0.648,0.753,-0.912
2019,2,22,-1.199,-2.29,-2.832,-2.86,-0.906,0.113,0.471,0.069,-1.352
2019,2,23,-1.359,-2.446,-2.711,-2.395,-0.962,-0.415,0.131,-0.54,-1.536
2019,2,24,-1.343,-2.272,-2.282,-1.624,-0.816,-1.045,-0.161,-0.788,-1.758
2019,2,25,-1.3,-2.131,-2.074,-0.569,-1.28,-1.645,-0.367,-0.685,-1.646
2019,2,26,-1.304,-1.545,-1.942,-0.249,-2.092,-1.481,-0.941,-0.725,-1.455
2019,2,27,-1.289,-0.788,-1.844,-0.25,-2.095,-1.274,-1.613,-0.886,-1.565
2019,2,28,-1.12,-0.355,-1.877,-0.016,-1.538,-1.386,-1.807,-0.602,-1.376
2019,3,1,-0.908,0.251,-1.789,0.446,-1.535,-1.716,-1.81,-0.313,-0.797
2019,3,2,-0.836,0.465,-1.998,0.601,-2.264,-1.774,-1.244,-0.206,-0.265
2019,3,3,-0.664,0.329,-1.988,0.948,-2.833,-1.691,-0.744,0.138,0.532
2019,3,4,-0.491,0.268,-1.626,1.041,-2.57,-1.916,-0.527,0.242,1.156
2019,3,5,-0.34,0.521,-1.413,0.891,-2.149,-1.867,-0.474,0.375,1.394
2019,3,6,-0.195,0.566,-1.237,0.757,-1.725,-1.295,-0.344,0.44,1.282
2019,3,7,-0.04,0.602,-1.277,0.955,-1.387,-0.588,-0.071,0.442,1.003
2019,3,8,-0.035,0.757,-1.55,0.954,-1.341,-0.062,0.063,0.423,0.474
2019,3,9,-0.044,0.787,-1.525,0.899,-1.429,0.159,0.204,0.411,0.142
2019,3,10,-0.201,0.58,-1.56,0.52,-1.46,0.02,-0.104,0.069,0.329
2019,3,11,-0.263,0.213,-1.743,0.21,-1.195,-0.27,-0.244,0.271,0.656
2019,3,12,-0.257,-0.256,-1.663,-0.14,-0.912,-0.473,0.101,0.655,0.634
2019,3,13,-0.294,-0.388,-1.93,-0.547,-0.992,-0.697,0.368,1.009,0.825
2019,3,14,-0.378,-0.671,-2.17,-0.571,-0.705,-1.029,0.305,1.047,0.772
2019,3,15,-0.41,-0.596,-2.097,-0.601,-0.353,-1.313,0.267,0.94,0.472
2019,3,16,-0.444,-0.672,-1.657,-0.745,-0.437,-1.115,0.749,0.371,-0.046
2019,3,17,-0.413,-0.444,-1.25,-0.898,-1.079,-0.752,1.31,0.061,-0.256
2019,3,18,-0.452,-0.022,-1.064,-1.037,-1.693,-0.645,1.29,-0.342,-0.107
2019,3,19,-0.32,0.155,-0.739,-0.575,-1.65,-0.652,1.503,-0.632,0.03
2019,3,20,-0.026,0.441,-0.372,0.37,-1.247,-0.61,2.05,-0.951,0.109
2019,3,21,0.125,-0.029,-0.062,0.814,-0.777,-0.455,2.179,-0.946,0.277
2019,3,22,0.123,-0.442,0.095,0.872,-0.388,-0.559,1.505,-0.428,0.331
2019,3,23,0.178,-0.41,0.193,1.116,-0.313,-0.661,1.008,0.32,0.168
2019,3,24,0.255,-0.476,0.237,1.19,-0.183,-0.754,0.785,1.132,0.11
2019,3,25,0.175,-0.918,-0.071,1.092,0.122,-1.251,0.789,1.384,0.253
2019,3,26,0.183,-1.118,-0.376,0.715,0.257,-1.582,1.353,1.178,1.034
2019,3,27,0.242,-0.577,-0.114,0.372,0.479,-1.718,1.26,0.627,1.603
2019,3,28,0.31,-0.129,0.182,0.123,0.885,-1.82,0.988,0.417,1.831
2019,3,29,0.354,-0.255,-0.13,-0.143,0.959,-1.536,1.329,0.938,1.672
2019,3,30,0.387,-0.764,-0.303,-0.131,0.843,-0.949,1.427,1.536,1.435
2019,3,31,0.338,-1.211,-0.322,-0.32,0.457,-0.283,1.476,1.586,1.324
2019,4,1,0.026,-1.802,-0.495,-0.984,-0.138,0.138,1.53,0.984,0.971
2019,4,2,-0.329,-2.181,-0.657,-1.647,-0.829,0.211,1.284,0.435,0.753
2019,4,3,-0.458,-1.794,-0.378,-1.405,-0.817,-0.402,0.757,-0.024,0.398
2019,4,4,-0.492,-1.197,-0.018,-1.266,-0.367,-1.125,0.595,-0.433,-0.127
2019,4,5,-0.384,-0.233,0.419,-0.998,-0.125,-1.418,0.63,-0.808,-0.535
2019,4,6,-0.089,0.478,0.966,-0.33,0.359,-1.674,0.312,-0.492,-0.333
2019,4,7,0.226,0.637,1.312,0.069,0.93,-1.521,0.126,0.331,-0.079
2019,4,8,0.319,0.596,1.223,-0.234,1.576,-1.376,0.166,0.496,0.104
2019,4,9,0.221,0.605,0.889,-0.249,1.696,-1.995,0.435,0.28,0.104
2019,4,10,0.411,0.734,0.768,0.494,1.904,-1.466,0.652,0.347,-0.142
2019,4,11,0.749,0.933,0.536,1.111,2.39,-1.027,1.194,0.902,-0.046
2019,4,12,0.801,0.76,0.14,0.461,2.847,-1.405,1.754,1.614,0.237
2019,4,13,0.628,0.638,-0.088,-0.423,2.943,-1.406,1.476,2.002,-0.12
2019,4,14,0.585,0.566,0.113,-0.264,2.394,-1.235,1.123,2.312,-0.328
2019,4,15,0.458,0.563,0.422,-0.074,1.231,-1.451,0.931,2.627,-0.584
2019,4,16,0.224,0.329,0.521,-0.226,0.234,-1.673,0.518,2.313,-0.221
2019,4,17,0.101,0.024,0.448,-0.111,-0.174,-1.683,0.356,1.737,0.213
2019,4,18,0.232,0.375,0.873,-0.24,0.097,-1.473,0.361,1.214,0.645
2019,4,19,0.44,0.879,1.681,-0.502,0.341,-1.044,0.45,1,0.717
2019,4,20,0.48,0.97,1.725,-1.083,0.792,-0.399,0.27,1.013,0.554
2019,4,21,0.399,0.598,1.187,-1.157,1.349,0.211,-0.369,0.674,0.701
2019,4,22,0.345,0.033,0.84,-1.084,1.61,0.454,-0.663,0.611,0.963
2019,4,23,0.489,-0.371,1.019,-0.969,2.05,0.444,-0.571,0.849,1.458
2019,4,24,0.388,-0.589,1.14,-1.005,1.712,0.309,-0.707,0.465,1.783
2019,4,25,0.143,-0.431,1.179,-0.956,0.977,0.149,-1.333,0.013,1.544
2019,4,26,0.107,-0.184,1.292,-0.612,0.699,-0.06,-1.543,-0.02,1.282
2019,4,27,0.048,-0.063,0.978,-0.526,0.568,-0.274,-1.183,0.031,0.85
2019,4,28,-0.081,0.028,0.52,-0.717,0.442,-0.642,-0.784,0.149,0.354
2019,4,29,-0.351,-0.077,0.174,-1.075,0.128,-1.258,-0.885,-0.107,0.293
2019,4,30,-0.595,-0.177,-0.198,-1.444,-0.123,-1.544,-1.161,-0.627,0.513
2019,5,1,-0.619,-0.447,-0.289,-1.582,0.335,-1.443,-1.399,-0.91,0.781
2019,5,2,-0.505,-0.625,-0.182,-1.481,0.59,-1.357,-1.243,-0.7,0.957
2019,5,3,-0.487,-0.507,-0.124,-1.388,-0.048,-1.308,-1.246,-0.184,0.909
2019,5,4,-0.43,-0.156,0.293,-1.557,-0.34,-1.017,-1.353,0.156,0.534
2019,5,5,-0.324,0.299,0.627,-1.526,-0.441,-0.731,-1.202,0.228,0.155
2019,5,6,-0.306,0.428,0.357,-1.146,-0.314,-0.846,-0.94,0.16,-0.147
2019,5,7,-0.406,0.426,-0.194,-0.901,-0.2,-0.95,-1.139,0.099,-0.393
2019,5,8,-0.414,0.471,-0.397,-0.93,-0.369,-0.944,-0.939,0.269,-0.471
