yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.544,-0.546,-0.538,-0.55,-0.546,-0.543,-0.533,-0.568,-0.529
2016,9,8,-0.57,-0.565,-0.557,-0.543,-0.586,-0.56,-0.598,-0.58,-0.569
2016,9,9,-0.61,-0.582,-0.588,-0.568,-0.629,-0.612,-0.673,-0.637,-0.59
2016,9,10,-0.619,-0.596,-0.643,-0.592,-0.653,-0.616,-0.669,-0.626,-0.556
2016,9,11,-0.561,-0.547,-0.642,-0.52,-0.634,-0.534,-0.605,-0.535,-0.47
2016,9,12,-0.486,-0.479,-0.573,-0.434,-0.596,-0.465,-0.531,-0.483,-0.324
2016,9,13,-0.394,-0.324,-0.424,-0.258,-0.472,-0.491,-0.474,-0.444,-0.269
2016,9,14,-0.193,-0.053,-0.156,0.006,-0.337,-0.345,-0.351,-0.271,-0.037
2016,9,15,-0.019,0.107,0.045,0.094,-0.128,-0.155,-0.215,-0.065,0.161
2016,9,16,0.146,0.164,0.355,0.081,0.206,0.078,0.032,0.075,0.181
2016,9,17,0.324,0.142,0.696,0.149,0.344,0.352,0.358,0.167,0.382
2016,9,18,0.457,0.122,0.789,0.204,0.337,0.593,0.525,0.41,0.676
2016,9,19,0.477,0.04,0.873,0.09,0.228,0.695,0.479,0.678,0.734
2016,9,20,0.444,-0.077,1.04,-0.119,0.074,0.665,0.409,0.854,0.709
2016,9,21,0.357,-0.07,1.027,-0.22,-0.228,0.434,0.422,0.816,0.678
2016,9,22,0.326,0.026,0.886,-0.202,-0.163,0.171,0.46,0.679,0.754
2016,9,23,0.389,-0.065,0.705,-0.141,0.196,0.151,0.584,0.647,1.033
2016,9,24,0.41,-0.225,0.638,-0.14,0.246,0.245,0.683,0.74,1.097
2016,9,25,0.4,-0.211,0.622,-0.094,0.229,0.11,0.929,0.747,0.867
2016,9,26,0.384,-0.037,0.48,-0.132,0.282,-0.01,1.029,0.824,0.637
2016,9,27,0.302,0.022,0.127,-0.212,0.384,0.012,0.749,0.81,0.527
2016,9,28,0.239,-0.073,-0.061,-0.1,0.395,-0.001,0.698,0.763,0.29
2016,9,29,0.143,-0.115,0.053,-0.11,0.194,-0.108,0.636,0.532,0.065
2016,9,30,0.063,0.056,0.276,-0.11,-0.108,-0.202,0.262,0.178,0.148
2016,10,1,0.064,0.193,0.364,0.102,-0.415,-0.034,-0.13,-0.056,0.488
2016,10,2,0.072,0.019,0.197,0.13,-0.304,0.286,-0.221,-0.166,0.632
2016,10,3,0.053,-0.001,0.104,-0.087,-0.014,0.472,-0.329,-0.098,0.38
2016,10,4,0.071,0.197,0.262,-0.094,0.057,0.464,-0.475,0.187,-0.028
2016,10,5,0.052,0.337,0.456,-0.107,0.026,0.151,-0.668,0.472,-0.248
2016,10,6,-0.065,0.087,0.452,-0.294,0.163,-0.147,-0.885,0.493,-0.387
2016,10,7,-0.122,-0.07,0.234,-0.374,0.536,-0.27,-1.022,0.316,-0.33
2016,10,8,-0.075,0.047,0.034,-0.288,0.784,-0.256,-0.998,0.146,-0.068
2016,10,9,0.007,0.253,-0.017,-0.143,0.872,-0.377,-0.891,0.087,0.27
2016,10,10,0.058,0.29,0.124,-0.124,0.84,-0.335,-0.984,0.196,0.456
2016,10,11,0.04,0.063,0.153,-0.176,0.801,-0.13,-1.028,0.223,0.412
2016,10,12,-0.033,-0.215,0.103,-0.395,0.686,-0.17,-0.962,0.356,0.333
2016,10,13,-0.034,-0.397,-0.075,-0.708,0.559,-0.142,-0.665,0.551,0.607
2016,10,14,0.053,-0.424,0.055,-0.987,0.35,0.126,-0.239,0.769,0.773
2016,10,15,0.197,-0.366,-0.116,-0.974,0.259,0.707,0.199,1.155,0.71
2016,10,16,0.268,-0.238,-0.51,-0.722,0.311,1.105,0.307,1.109,0.779
2016,10,17,0.323,-0.114,-0.751,-0.533,0.548,1.105,0.481,0.923,0.923
2016,10,18,0.426,0.289,-0.899,-0.39,0.692,1.139,0.865,0.592,1.121
2016,10,19,0.376,0.376,-0.849,-0.462,0.578,1.063,0.923,0.201,1.18
2016,10,20,0.275,-0.02,-0.64,-0.436,0.252,1.043,0.8,-0.191,1.394
2016,10,21,0.269,-0.224,-0.323,-0.325,-0.253,1.063,0.973,-0.378,1.617
2016,10,22,0.311,-0.28,-0.061,-0.276,-0.49,0.822,1.253,-0.204,1.722
2016,10,23,0.291,-0.16,-0.276,-0.395,-0.598,0.801,1.315,0.004,1.634
2016,10,24,0.164,-0.024,-0.711,-0.836,-0.671,0.945,1.235,-0.067,1.438
2016,10,25,0.144,-0.022,-0.748,-1.127,-0.779,1.085,1.1,0.162,1.482
2016,10,26,0.146,0.123,-0.737,-1.144,-0.998,1.043,0.832,0.512,1.539
2016,10,27,0.105,0.286,-0.668,-0.907,-1.206,0.891,0.6,0.492,1.35
2016,10,28,0.171,0.502,-0.388,-0.631,-1.037,0.834,0.556,0.391,1.143
2016,10,29,0.135,0.558,-0.183,-0.448,-0.989,0.701,0.284,0.105,1.051
2016,10,30,0.144,0.556,-0.044,-0.175,-0.821,0.639,0.098,-0.116,1.016
2016,10,31,0.165,0.534,0.119,0.161,-0.688,0.539,0.203,-0.302,0.752
2016,11,1,0.159,0.623,0.435,0.435,-0.793,0.467,0.325,-0.619,0.396
2016,11,2,0.233,0.927,0.433,0.614,-0.875,0.704,0.413,-0.576,0.222
2016,11,3,0.336,1.268,0.304,0.526,-0.794,1.053,0.525,-0.383,0.194
2016,11,4,0.418,1.661,0.149,0.555,-0.716,1.069,0.489,-0.116,0.254
2016,11,5,0.454,1.914,0.23,0.944,-0.863,1.062,0.16,-0.191,0.373
2016,11,6,0.507,1.93,0.56,1.321,-1.147,1.047,-0.139,-0.227,0.711
2016,11,7,0.606,1.797,0.637,1.537,-1.212,0.924,-0.368,0.322,1.211
2016,11,8,0.682,1.635,0.61,1.667,-1.171,1.033,-0.601,0.795,1.488
2016,11,9,0.711,1.349,0.499,1.722,-1.093,1.299,-0.595,0.997,1.511
2016,11,10,0.685,1.195,0.402,1.716,-1.12,1.344,-0.54,0.96,1.524
2016,11,11,0.634,1.284,0.277,1.51,-1.193,1.166,-0.42,1.103,1.342
2016,11,12,0.655,1.228,0.205,1.3,-1.358,1.024,-0.07,1.527,1.384
2016,11,13,0.704,1.107,0.247,1.03,-1.67,0.936,0.3,1.77,1.91
2016,11,14,0.706,0.863,0.662,0.983,-1.912,0.47,0.663,1.599,2.32
2016,11,15,0.778,0.754,0.978,1.035,-1.69,0.159,1.042,1.668,2.276
2016,11,16,0.805,0.664,1.046,1.279,-1.252,0.091,1.216,1.649,1.745
2016,11,17,0.769,0.343,1.204,1.435,-1.057,0.236,1.38,1.402,1.205
2016,11,18,0.772,0.332,1.545,1.495,-1.01,0.317,1.437,1.222,0.843
2016,11,19,0.784,0.569,1.796,1.315,-0.878,0.246,1.156,1.084,0.98
2016,11,20,0.778,0.592,1.719,1.228,-0.788,0.268,0.903,1.015,1.287
2016,11,21,0.727,0.756,1.263,1.039,-0.557,0.578,0.612,0.887,1.242
2016,11,22,0.613,0.849,0.45,0.985,-0.328,0.71,0.385,0.723,1.133
2016,11,23,0.459,0.594,-0.129,0.994,-0.255,0.521,0.262,0.413,1.277
2016,11,24,0.475,0.47,0.042,1.098,-0.041,0.216,0.29,0.029,1.691
2016,11,25,0.572,0.586,0.081,1.364,0.295,-0.051,0.542,-0.084,1.848
2016,11,26,0.614,0.57,0.116,1.576,0.566,-0.382,0.654,-0.138,1.952
2016,11,27,0.531,0.284,0.178,1.583,0.581,-0.661,0.545,-0.314,2.053
2016,11,28,0.447,0.103,0.399,1.41,0.422,-0.759,0.329,-0.059,1.735
2016,11,29,0.329,0.133,0.306,1.262,0.16,-0.564,0.091,0.306,0.941
2016,11,30,0.123,-0.272,0.239,1.297,-0.049,-0.465,-0.832,0.562,0.505
2016,12,1,0.177,-0.519,0.294,1.213,0.099,-0.266,-0.965,1.004,0.559
2016,12,2,0.383,-0.284,0.512,1.185,0.306,0.009,-0.969,1.654,0.654
2016,12,3,0.556,0.194,0.847,1.322,0.192,0.363,-0.98,1.875,0.637
2016,12,4,0.58,0.335,0.927,1.505,-0.141,0.573,-0.817,1.521,0.736
