yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.654,0.7,0.69,0.682,0.747,0.581,0.681,0.518,0.63
2022,6,22,0.382,0.421,0.504,0.354,0.5,0.278,0.415,0.242,0.343
2022,6,23,0.145,0.187,0.382,0.069,0.233,0.028,0.124,0.045,0.09
2022,6,24,0.123,0.158,0.297,0.171,-0.007,0.134,-0.142,0.232,0.145
2022,6,25,-0.007,-0.185,0.082,-0.025,-0.383,0.201,-0.349,0.286,0.32
2022,6,26,-0.287,-0.407,-0.307,-0.355,-0.893,-0.089,-0.475,0.066,0.169
2022,6,27,-0.361,-0.43,-0.282,-0.491,-0.908,-0.25,-0.361,-0.19,0.026
2022,6,28,-0.249,-0.236,-0.241,-0.309,-0.451,-0.263,-0.245,-0.295,0.052
2022,6,29,-0.149,-0.021,-0.15,-0.167,0.045,-0.445,-0.156,-0.277,-0.02
2022,6,30,-0.189,-0.266,-0.224,-0.177,0.365,-0.635,-0.374,-0.148,-0.053
2022,7,1,-0.261,-0.447,-0.43,-0.296,0.488,-0.66,-0.792,0.188,-0.14
2022,7,2,-0.218,-0.483,-0.469,-0.372,0.662,-0.426,-0.848,0.291,-0.101
2022,7,3,-0.155,-0.522,-0.466,-0.367,0.865,-0.338,-0.56,0.127,0.023
2022,7,4,-0.178,-0.88,-0.319,-0.329,0.824,-0.518,-0.313,0.018,0.091
2022,7,5,-0.168,-1.087,-0.229,-0.331,0.666,-0.659,-0.245,0.231,0.312
2022,7,6,-0.131,-1.132,-0.219,-0.339,0.542,-0.646,-0.085,0.445,0.385
2022,7,7,-0.148,-1.231,-0.052,-0.25,0.467,-0.591,-0.084,0.511,0.042
2022,7,8,-0.209,-1.265,0.002,-0.106,0.29,-0.59,-0.169,0.324,-0.16
2022,7,9,-0.238,-0.997,0.107,-0.188,0.191,-0.567,-0.149,-0.014,-0.29
2022,7,10,-0.283,-0.616,0.137,-0.382,0.115,-0.599,-0.172,-0.228,-0.514
2022,7,11,-0.313,-0.384,0,-0.359,0.204,-0.565,-0.406,-0.52,-0.472
2022,7,12,-0.29,-0.186,-0.223,-0.177,0.559,-0.509,-0.706,-0.615,-0.463
2022,7,13,-0.291,-0.095,-0.37,-0.242,0.701,-0.3,-1.054,-0.597,-0.374
2022,7,14,-0.335,0.013,-0.345,-0.072,0.435,-0.377,-1.332,-0.654,-0.344
2022,7,15,-0.347,0.15,-0.098,0.186,0.288,-0.406,-1.571,-0.83,-0.491
2022,7,16,-0.369,0.258,0.043,0.193,0.087,-0.396,-1.598,-0.918,-0.624
2022,7,17,-0.395,0.099,0.14,0.099,-0.101,-0.425,-1.465,-0.701,-0.806
2022,7,18,-0.355,-0.091,0.349,-0.154,-0.317,-0.234,-1.178,-0.212,-1.004
2022,7,19,-0.425,-0.187,0.158,-0.578,-0.499,-0.237,-0.959,0.092,-1.193
2022,7,20,-0.371,-0.06,0.06,-0.642,-0.302,0.002,-0.938,0.218,-1.311
2022,7,21,-0.302,0.191,-0.009,-0.333,-0.116,-0.216,-0.888,0.325,-1.369
2022,7,22,-0.328,0.364,-0.183,-0.104,-0.099,-0.603,-0.813,0.162,-1.347
2022,7,23,-0.314,0.358,-0.21,-0.03,-0.102,-0.73,-0.741,-0.011,-1.046
2022,7,24,-0.228,0.102,-0.14,0.013,0.09,-0.496,-0.66,0.19,-0.927
2022,7,25,-0.191,-0.11,-0.09,0.037,0.55,-0.557,-0.531,0.181,-1.005
2022,7,26,-0.12,-0.057,0.02,0.017,1.107,-0.751,-0.346,0.069,-1.015
2022,7,27,-0.109,-0.141,-0.036,0.102,1.275,-0.828,-0.187,-0.101,-0.952
2022,7,28,-0.18,-0.423,-0.317,0.202,0.968,-0.715,-0.044,-0.104,-1.003
2022,7,29,-0.206,-0.702,-0.618,0.381,0.525,-0.32,0.082,0.075,-1.074
2022,7,30,-0.212,-0.8,-0.803,0.466,0.096,0.062,0.141,0.015,-0.874
2022,7,31,-0.228,-0.771,-0.856,0.627,-0.225,0.011,0.022,0.154,-0.787
2022,8,1,-0.274,-0.745,-0.882,0.601,-0.306,-0.182,-0.349,0.388,-0.716
2022,8,2,-0.346,-0.581,-0.858,0.392,-0.543,-0.424,-0.428,0.339,-0.665
2022,8,3,-0.368,-0.515,-0.724,0.155,-0.664,-0.504,-0.219,0.118,-0.594
2022,8,4,-0.297,-0.354,-0.53,0.172,-0.446,-0.443,-0.052,-0.122,-0.601
2022,8,5,-0.133,-0.086,-0.37,0.455,-0.161,-0.23,0.073,-0.229,-0.52
2022,8,6,0,0.243,-0.486,0.615,0.017,0.018,0.31,-0.202,-0.515
2022,8,7,-0.018,0.385,-0.924,0.287,0.098,0.054,0.471,0.023,-0.539
2022,8,8,-0.092,0.261,-1.269,0.277,0.139,0.157,-0.068,0.193,-0.423
2022,8,9,-0.17,0.19,-1.785,0.634,-0.013,0.279,-0.517,0.388,-0.534
2022,8,10,-0.194,0.442,-2.157,0.725,-0.289,0.218,-0.638,0.505,-0.361
2022,8,11,-0.177,0.73,-2.219,0.616,-0.536,0.171,-0.541,0.354,0.011
2022,8,12,-0.22,0.518,-2.237,0.21,-0.521,0.414,-0.519,-0.045,0.419
2022,8,13,-0.278,0.199,-2.214,-0.108,-0.718,0.571,-0.468,-0.193,0.708
2022,8,14,-0.316,0.266,-2.092,-0.261,-0.849,0.406,-0.356,-0.49,0.844
2022,8,15,-0.319,0.579,-2.359,-0.088,-0.87,0.159,-0.241,-0.547,0.814
2022,8,16,-0.28,0.737,-2.637,0.078,-0.568,-0.041,-0.163,-0.381,0.738
2022,8,17,-0.35,0.233,-2.625,0.427,-0.555,-0.257,-0.55,-0.245,0.77
2022,8,18,-0.393,-0.127,-2.38,0.656,-0.464,-0.35,-0.99,-0.329,0.841
2022,8,19,-0.393,-0.11,-1.945,0.608,-0.371,-0.015,-1.308,-0.483,0.478
2022,8,20,-0.4,-0.06,-1.655,0.43,-0.35,0.218,-1.343,-0.509,0.072
2022,8,21,-0.497,-0.4,-1.666,0.36,-0.41,0.13,-1.184,-0.573,-0.233
2022,8,22,-0.398,-0.463,-1.558,0.381,-0.387,0.195,-0.784,-0.398,-0.171
2022,8,23,-0.343,-0.365,-1.394,0.334,-0.383,0.143,-0.478,-0.319,-0.281
2022,8,24,-0.245,-1.023,-1.092,0.469,0.062,0.12,-0.267,0.015,-0.246
2022,8,25,-0.262,-1.788,-1.006,0.676,0.179,0.128,-0.205,0.184,-0.26
2022,8,26,-0.298,-2.084,-1.24,0.659,0.073,0.273,-0.339,0.137,0.137
2022,8,27,-0.299,-2.006,-1.532,0.633,0.002,0.368,-0.469,0.283,0.333
2022,8,28,-0.362,-1.782,-1.606,0.515,-0.064,0.275,-0.427,0.105,0.089
2022,8,29,-0.449,-1.555,-1.711,0.515,-0.199,-0.065,-0.375,-0.036,-0.168
2022,8,30,-0.471,-1.356,-1.64,0.405,-0.004,-0.406,-0.389,-0.112,-0.264
2022,8,31,-0.434,-1.549,-1.294,-0.027,0.303,-0.069,-0.164,-0.207,-0.464
2022,9,1,-0.503,-1.787,-1.048,-0.46,0.223,-0.111,-0.149,-0.108,-0.584
2022,9,2,-0.543,-1.85,-1.041,-0.221,0.1,-0.317,-0.459,0.154,-0.714
2022,9,3,-0.498,-1.767,-1.059,0.203,0.02,-0.252,-0.601,0.329,-0.861
2022,9,4,-0.482,-1.595,-1.09,0.309,-0.265,-0.084,-0.637,0.46,-0.954
2022,9,5,-0.558,-1.551,-1.153,0.186,-0.429,-0.273,-0.801,0.395,-0.833
2022,9,6,-0.598,-1.537,-1.26,-0.089,-0.571,-0.49,-0.498,-0.02,-0.318
2022,9,7,-0.543,-1.109,-1.158,-0.73,-0.532,-0.464,0.013,-0.43,0.069
2022,9,8,-0.457,-0.675,-0.898,-0.846,-0.147,-0.562,-0.113,-0.348,-0.063
2022,9,9,-0.406,-0.409,-0.584,-0.406,-0.239,-0.922,-0.502,0.059,-0.245
2022,9,10,-0.54,-0.386,-0.744,-0.697,-0.448,-0.886,-0.606,0.195,-0.75
2022,9,11,-0.622,-0.189,-0.999,-0.865,-0.458,-0.922,-0.531,0.065,-1.073
2022,9,12,-0.669,0.075,-0.936,-1.09,-0.505,-1.042,-0.528,-0.383,-0.946
2022,9,13,-0.821,0.04,-0.891,-1.138,-0.892,-1.157,-0.509,-1.1,-0.918
2022,9,14,-0.945,-0.218,-0.966,-1.018,-1.185,-0.996,-0.264,-1.819,-1.097
2022,9,15,-0.929,-0.359,-0.695,-1.176,-1.118,-0.771,-0.105,-2.192,-1.019
2022,9,16,-0.788,-0.184,-0.749,-1.078,-1.04,-0.799,0.245,-2.202,-0.498
2022,9,17,-0.698,-0.165,-0.971,-0.709,-1.237,-1.005,0.564,-1.707,-0.353
