yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.181,0.204,0.155,0.247,0.142,0.198,0.102,0.245,0.152
2020,12,5,-0.35,-0.382,-0.41,-0.33,-0.457,-0.316,-0.391,-0.245,-0.266
2020,12,6,-0.465,-0.548,-0.566,-0.445,-0.609,-0.408,-0.509,-0.229,-0.408
2020,12,7,0.006,0.08,-0.097,0.084,0.012,-0.026,-0.148,0.199,-0.054
2020,12,8,0.064,0.368,-0.313,0.242,-0.035,0.238,-0.472,0.421,0.067
2020,12,9,-0.174,0.031,-0.838,-0.024,-0.432,0.178,-0.824,0.454,0.067
2020,12,10,-0.217,0.025,-0.931,-0.06,-0.472,-0.061,-0.496,0.247,0.013
2020,12,11,-0.201,0.318,-0.799,0.251,-0.42,-0.417,-0.447,-0.124,0.027
2020,12,12,-0.145,0.789,-0.746,0.529,-0.197,-0.383,-0.618,-0.462,-0.075
2020,12,13,-0.009,0.979,-0.459,0.361,0.142,-0.105,-0.461,-0.447,-0.079
2020,12,14,0.119,1.051,-0.478,0.239,0.467,-0.056,-0.295,-0.061,0.082
2020,12,15,0.157,1.094,-1.119,0.382,0.665,-0.037,-0.296,0.502,0.067
2020,12,16,0.165,1.067,-1.438,0.264,0.811,0.049,-0.24,0.853,-0.043
2020,12,17,0.177,0.85,-1.18,0.131,0.902,-0.062,-0.082,0.884,-0.032
2020,12,18,0.155,0.944,-1.121,0.307,1.085,0.245,-0.298,0.157,-0.077
2020,12,19,0.083,1.024,-1.438,0.271,0.86,0.836,-0.182,-0.511,-0.191
2020,12,20,0.023,0.974,-1.376,-0.012,0.04,1.074,0.172,-0.218,-0.468
2020,12,21,-0.022,1.004,-0.915,-0.139,-0.446,1.139,0.439,-0.499,-0.758
2020,12,22,0.004,1.478,-0.74,0.114,-0.455,1.18,0.422,-0.767,-1.204
2020,12,23,0.008,2.095,-0.644,0.215,-0.387,0.986,0.135,-0.878,-1.461
2020,12,24,-0.039,1.897,-0.51,0.471,-0.166,0.779,-0.21,-0.739,-1.832
2020,12,25,-0.024,1.383,-0.273,0.834,-0.248,1.015,-0.512,-0.423,-1.97
2020,12,26,0.04,1.112,0.043,0.652,0.172,1.182,-0.528,-0.333,-1.976
2020,12,27,0.161,0.8,0.349,0.356,0.674,1.507,-0.094,-0.48,-1.825
2020,12,28,0.251,0.338,0.841,0.511,0.908,1.643,-0.084,-0.63,-1.522
2020,12,29,0.192,-0.136,1.016,0.566,1.097,1.287,-0.241,-0.843,-1.207
2020,12,30,0.192,-0.366,1.18,0.49,1.071,0.907,0.105,-0.907,-0.946
2020,12,31,0.127,-0.359,0.919,-0.225,1.119,0.698,0.238,-0.777,-0.596
2021,1,1,0.181,-0.393,1.306,-0.244,1.192,0.378,0.206,-0.662,-0.335
2021,1,2,0.227,-0.629,1.398,-0.085,1.087,0.069,0.197,-0.466,0.245
2021,1,3,0.308,-0.574,1.198,0.228,0.936,-0.084,0.539,-0.263,0.482
2021,1,4,0.514,0.434,1.021,0.581,1.103,-0.144,0.698,0.08,0.336
2021,1,5,0.661,1.08,0.719,1.031,1.274,-0.348,0.72,0.421,0.392
2021,1,6,0.667,1.163,0.239,1.227,1.452,-0.675,0.817,0.633,0.484
2021,1,7,0.563,0.966,-0.107,0.978,1.341,-1.005,0.851,0.812,0.666
2021,1,8,0.373,0.743,-0.445,1.222,0.949,-1.445,0.575,0.714,0.673
2021,1,9,0.277,0.54,-0.736,1.446,0.662,-0.991,0.203,0.63,0.467
2021,1,10,0.073,0.109,-1.238,1.201,0.676,-0.561,-0.08,0.367,0.111
2021,1,11,-0.143,-0.493,-1.383,0.901,1.018,-0.72,-0.377,0.049,-0.138
2021,1,12,-0.148,-0.804,-1.106,0.366,0.979,-0.876,-0.033,0.084,0.204
2021,1,13,-0.16,-0.859,-1.183,0.003,1.055,-1.055,0.374,0.218,0.17
2021,1,14,-0.188,-0.863,-1.442,-0.135,1.227,-1.105,0.863,0.082,-0.129
2021,1,15,-0.176,-0.802,-1.617,-0.099,1.36,-1.372,1.312,0.025,-0.218
2021,1,16,-0.265,-0.556,-1.681,-0.226,1.147,-1.792,0.908,0.183,-0.105
2021,1,17,-0.346,-0.844,-1.694,-0.667,0.53,-1.349,0.791,0.329,0.138
2021,1,18,-0.391,-1.073,-1.5,-0.882,-0.361,-0.538,0.812,0.076,0.336
2021,1,19,-0.194,-0.984,-1.235,-0.541,-0.726,-0.055,0.766,0.354,0.867
2021,1,20,0.096,-1.091,-0.814,-0.135,-0.373,0.253,0.618,1.059,1.253
2021,1,21,0.32,-1.063,-0.555,0.208,0.486,0.24,0.501,1.374,1.367
2021,1,22,0.379,-0.857,-0.505,0.471,0.974,-0.271,1.014,1.019,1.183
2021,1,23,0.385,-0.611,-0.063,0.266,0.993,-0.792,1.737,0.404,1.148
2021,1,24,0.258,-0.345,-0.219,-0.323,0.933,-1.098,1.824,-0.162,1.454
2021,1,25,0.126,-0.049,-1.094,-0.452,0.907,-1.151,1.491,-0.03,1.386
2021,1,26,0.053,0.009,-1.702,-0.185,0.728,-1.085,1.102,0.181,1.379
2021,1,27,0.172,0.277,-1.577,-0.041,0.858,-0.954,0.859,0.465,1.49
2021,1,28,0.406,0.426,-0.917,-0.123,1,-0.616,0.846,1.048,1.585
2021,1,29,0.545,0.363,-0.696,0.169,0.843,-0.201,1.274,1.09,1.517
2021,1,30,0.514,0.197,-0.693,0.155,0.484,0.253,1.632,0.754,1.326
2021,1,31,0.336,0.129,-1.023,-0.546,0.112,0.763,1.918,0.55,0.789
2021,2,1,0.119,0.32,-1.358,-1.008,0.055,1.01,1.526,0.484,-0.08
2021,2,2,0.182,0.409,-1.383,-0.094,0.349,0.722,1.169,0.661,-0.377
2021,2,3,0.451,0.322,-1.058,0.858,0.935,0.442,1.229,0.956,-0.073
2021,2,4,0.569,0.334,-0.942,1.235,1.215,0.348,0.996,1.176,0.187
2021,2,5,0.537,0.349,-0.639,1.007,1.055,0.51,0.96,1.039,0.019
2021,2,6,0.446,0.341,-0.463,0.773,0.357,0.388,0.953,1.13,0.087
2021,2,7,0.453,0.264,-0.622,1.113,0.041,0.352,0.785,1.548,0.144
2021,2,8,0.393,0.132,-0.697,0.926,0.23,0.555,0.597,1.411,-0.005
2021,2,9,0.397,-0.283,-0.298,0.797,0.396,1.043,0.654,1.062,-0.194
2021,2,10,0.416,-0.562,-0.359,1.053,0.442,1.427,0.778,0.941,-0.394
2021,2,11,0.435,-0.443,-0.587,1.121,0.583,1.636,0.959,0.739,-0.526
2021,2,12,0.358,-0.558,-0.684,1.037,0.732,1.342,0.903,0.472,-0.381
2021,2,13,0.351,-0.549,-1.001,1.204,0.709,1.064,0.628,0.75,-0.001
2021,2,14,0.336,-0.398,-1.073,0.695,0.55,1.376,0.503,0.845,0.186
2021,2,15,0.376,-0.279,-0.776,0.396,0.688,1.213,0.861,0.879,0.023
2021,2,16,0.446,0.201,-1.023,0.439,0.521,1.094,1.171,0.673,0.489
2021,2,17,0.548,0.557,-0.923,0.755,-0.221,1.099,1.32,0.485,1.31
2021,2,18,0.632,0.746,-0.323,1.07,-0.475,1.042,1.338,0.116,1.544
2021,2,19,0.737,0.866,0.07,0.902,-0.244,0.963,1.254,0.279,1.805
2021,2,20,0.725,0.781,0.125,0.356,-0.143,0.729,1.433,0.772,1.75
2021,2,21,0.524,0.324,0.131,0.19,-0.106,0.487,1.035,0.787,1.346
2021,2,22,0.351,-0.058,0.153,0.58,-0.059,0.217,0.533,0.614,0.83
2021,2,23,0.334,-0.249,0.363,0.569,0.162,0.088,0.35,0.34,1.047
2021,2,24,0.362,-0.568,0.178,0.168,0.615,0.535,0.225,0.172,1.57
2021,2,25,0.39,-0.965,-0.168,0.151,0.892,0.904,0.353,0.222,1.728
2021,2,26,0.311,-1.18,-0.454,0.382,0.802,0.994,0.236,0.088,1.619
2021,2,27,0.213,-0.92,-0.804,0.609,0.591,1.049,0.041,-0.306,1.442
2021,2,28,0.159,-0.239,-1.061,0.516,0.178,1.105,0.185,-0.912,1.496
2021,3,1,0.124,0.353,-0.809,0.36,-0.126,0.91,-0.432,-1.004,1.743
2021,3,2,0.105,0.283,-0.296,0.441,-0.422,0.772,-0.923,-0.907,1.894
