yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.115,-0.12,-0.107,-0.139,-0.104,-0.125,-0.089,-0.119,-0.117
2021,5,17,-0.199,-0.191,-0.207,-0.163,-0.194,-0.216,-0.216,-0.187,-0.218
2021,5,18,-0.222,-0.225,-0.263,-0.149,-0.205,-0.266,-0.25,-0.222,-0.194
2021,5,19,-0.221,-0.25,-0.303,-0.088,-0.259,-0.32,-0.159,-0.214,-0.178
2021,5,20,-0.209,-0.237,-0.307,-0.036,-0.316,-0.326,-0.104,-0.144,-0.204
2021,5,21,-0.152,-0.126,-0.296,0.06,-0.369,-0.208,-0.063,-0.027,-0.183
2021,5,22,-0.078,0.033,-0.281,0.234,-0.303,-0.144,-0.038,0.072,-0.202
2021,5,23,-0.057,0.12,-0.442,0.327,-0.34,-0.11,0.017,0.182,-0.207
2021,5,24,-0.075,0.147,-0.604,0.344,-0.415,-0.061,0.151,0.161,-0.327
2021,5,25,-0.079,0.203,-0.508,0.322,-0.405,-0.096,0.347,0.052,-0.547
2021,5,26,-0.094,0.305,-0.37,0.213,-0.337,-0.196,0.393,-0.096,-0.663
2021,5,27,-0.182,0.323,-0.4,-0.043,-0.348,-0.285,0.146,-0.188,-0.661
2021,5,28,-0.208,0.34,-0.408,-0.08,-0.366,-0.408,-0.099,-0.063,-0.581
2021,5,29,-0.202,0.353,-0.445,-0.046,-0.438,-0.445,-0.133,0.001,-0.466
2021,5,30,-0.226,0.492,-0.477,-0.193,-0.366,-0.467,-0.365,-0.108,-0.324
2021,5,31,-0.215,0.705,-0.383,-0.44,-0.133,-0.544,-0.582,-0.084,-0.259
2021,6,1,-0.169,0.702,-0.19,-0.545,0.134,-0.587,-0.646,-0.02,-0.201
2021,6,2,-0.108,0.601,-0.031,-0.44,0.256,-0.492,-0.688,-0.012,-0.057
2021,6,3,-0.06,0.523,0.028,-0.202,0.263,-0.377,-0.618,-0.047,-0.051
2021,6,4,0.048,0.612,0.048,0.252,0.323,-0.36,-0.198,-0.019,-0.271
2021,6,5,0.111,0.641,0.223,0.497,0.343,-0.397,0.158,0.064,-0.641
2021,6,6,0.078,0.469,0.46,0.384,0.253,-0.315,0.2,0.026,-0.857
2021,6,7,0.088,0.36,0.61,0.372,0.068,-0.172,0.126,-0.041,-0.624
2021,6,8,0.16,0.316,0.65,0.524,-0.152,-0.045,0.185,0.034,-0.235
2021,6,9,0.201,0.08,0.688,0.488,-0.245,0.128,0.341,0.177,-0.049
2021,6,10,0.228,0.081,0.705,0.289,-0.285,0.326,0.431,0.252,0.023
2021,6,11,0.206,0.279,0.584,0.206,-0.415,0.357,0.272,0.316,0.053
2021,6,12,0.173,0.43,0.226,0.206,-0.508,0.399,0.124,0.405,0.103
2021,6,13,0.17,0.597,-0.063,0.282,-0.445,0.241,0.098,0.492,0.153
2021,6,14,0.178,0.76,-0.159,0.352,-0.354,-0.035,0.063,0.632,0.164
2021,6,15,0.162,0.802,-0.125,0.342,-0.289,-0.107,-0.061,0.623,0.11
2021,6,16,0.153,0.859,-0.151,0.349,-0.171,-0.168,-0.122,0.65,-0.018
2021,6,17,0.132,0.829,-0.195,0.134,-0.15,-0.227,-0.105,0.725,0.05
2021,6,18,0.096,0.623,-0.1,-0.091,-0.238,-0.241,-0.072,0.662,0.226
2021,6,19,0.075,0.491,0.048,-0.269,-0.286,-0.356,-0.028,0.583,0.412
2021,6,20,0.053,0.515,0.172,-0.48,-0.324,-0.559,0.053,0.503,0.546
2021,6,21,0.047,0.542,0.253,-0.598,-0.31,-0.591,-0.005,0.468,0.616
2021,6,22,-0.029,0.171,0.286,-0.715,-0.31,-0.577,-0.149,0.47,0.597
2021,6,23,-0.132,-0.179,0.258,-0.779,-0.467,-0.451,-0.299,0.307,0.553
2021,6,24,-0.122,-0.184,0.308,-0.698,-0.416,-0.287,-0.224,0.043,0.482
2021,6,25,-0.032,0.016,0.266,-0.533,-0.129,-0.093,-0.137,-0.158,0.512
2021,6,26,0.064,0.084,0.009,-0.289,0.266,0.007,-0.067,-0.128,0.63
2021,6,27,0.094,0.027,-0.161,-0.19,0.544,-0.032,-0.079,-0.055,0.7
2021,6,28,0.052,-0.116,-0.217,-0.255,0.554,-0.057,-0.101,0.015,0.593
2021,6,29,-0.013,-0.34,-0.07,-0.326,0.359,-0.031,-0.204,0.057,0.454
2021,6,30,-0.011,-0.385,0.143,-0.276,0.244,-0.064,-0.171,0.025,0.392
2021,7,1,-0,-0.234,0.359,-0.13,0.126,-0.041,-0.239,0.004,0.152
2021,7,2,-0.004,-0.036,0.382,-0.035,0.032,-0.027,-0.3,-0.112,0.064
2021,7,3,0.026,0.121,0.308,0.03,0.039,0.002,-0.369,-0.222,0.298
2021,7,4,0.04,0.016,0.219,0.162,0.082,-0.002,-0.407,-0.272,0.523
2021,7,5,0.035,-0.214,0.347,0.334,0.07,-0.033,-0.48,-0.281,0.539
2021,7,6,0.011,-0.328,0.503,0.399,-0.014,-0.029,-0.653,-0.231,0.438
2021,7,7,-0.026,-0.295,0.524,0.34,-0.172,0.014,-0.835,-0.111,0.326
2021,7,8,-0.034,-0.206,0.588,0.269,-0.311,0.044,-0.898,0.047,0.194
2021,7,9,-0.066,-0.169,0.53,0.126,-0.334,0.022,-0.809,0.008,0.1
2021,7,10,-0.116,-0.168,0.363,-0.046,-0.309,-0.067,-0.661,-0.046,0.011
2021,7,11,-0.122,-0.137,0.368,-0.151,-0.222,-0.152,-0.591,-0.047,-0.041
2021,7,12,-0.124,-0.245,0.409,-0.19,-0.007,-0.223,-0.551,-0.024,-0.162
2021,7,13,-0.159,-0.554,0.49,-0.176,0.158,-0.265,-0.523,-0.081,-0.32
2021,7,14,-0.222,-0.692,0.41,-0.162,0.152,-0.272,-0.451,-0.325,-0.439
2021,7,15,-0.255,-0.613,0.17,-0.174,0.116,-0.303,-0.336,-0.496,-0.406
2021,7,16,-0.265,-0.525,-0.043,-0.142,0.007,-0.357,-0.189,-0.479,-0.388
2021,7,17,-0.27,-0.453,-0.098,-0.219,-0.113,-0.384,-0.03,-0.384,-0.476
2021,7,18,-0.247,-0.297,-0.018,-0.328,-0.183,-0.343,0.069,-0.299,-0.574
2021,7,19,-0.243,-0.156,-0.078,-0.443,-0.16,-0.343,0.04,-0.27,-0.537
2021,7,20,-0.234,-0.078,-0.047,-0.426,-0.09,-0.404,-0.048,-0.363,-0.414
2021,7,21,-0.182,-0.025,0.062,-0.312,0.043,-0.423,-0.081,-0.451,-0.269
2021,7,22,-0.132,0.01,0.129,-0.154,0.067,-0.348,-0.115,-0.385,-0.257
2021,7,23,-0.102,0.19,0.248,-0.152,-0.142,-0.175,-0.151,-0.24,-0.393
2021,7,24,-0.087,0.396,0.462,-0.267,-0.31,-0.117,-0.111,-0.23,-0.518
2021,7,25,-0.115,0.389,0.457,-0.338,-0.344,-0.162,0.007,-0.317,-0.615
2021,7,26,-0.12,0.441,0.329,-0.237,-0.326,-0.207,0.064,-0.416,-0.607
2021,7,27,-0.124,0.41,0.233,0.047,-0.352,-0.204,-0.017,-0.483,-0.624
2021,7,28,-0.134,0.37,0.086,0.31,-0.466,-0.125,-0.044,-0.527,-0.676
2021,7,29,-0.127,0.478,-0.085,0.387,-0.52,-0.035,0.058,-0.467,-0.832
2021,7,30,-0.137,0.463,-0.204,0.213,-0.449,0.07,0.256,-0.452,-0.994
2021,7,31,-0.157,0.473,-0.282,0.037,-0.335,0.076,0.3,-0.459,-1.067
2021,8,1,-0.153,0.485,-0.381,-0.016,-0.354,0.128,0.363,-0.455,-0.993
2021,8,2,-0.173,0.32,-0.381,-0.011,-0.449,0.13,0.407,-0.557,-0.845
2021,8,3,-0.241,0.024,-0.332,0.006,-0.601,0.001,0.309,-0.63,-0.703
2021,8,4,-0.273,-0.154,-0.363,0,-0.895,0.174,0.184,-0.522,-0.608
2021,8,5,-0.265,-0.158,-0.483,0.126,-1.124,0.356,0.067,-0.439,-0.462
2021,8,6,-0.29,-0.074,-0.72,0.368,-1.173,0.328,-0.235,-0.495,-0.322
2021,8,7,-0.295,-0.059,-0.851,0.541,-1.137,0.265,-0.497,-0.4,-0.218
2021,8,8,-0.261,-0.067,-0.738,0.517,-1.003,0.135,-0.39,-0.363,-0.18
2021,8,9,-0.245,-0.046,-0.544,0.389,-0.887,-0.035,-0.282,-0.421,-0.133
2021,8,10,-0.227,-0.105,-0.515,0.256,-0.633,0.005,-0.153,-0.543,-0.127
2021,8,11,-0.187,-0.168,-0.579,0.184,-0.349,0.157,0.009,-0.632,-0.117
2021,8,12,-0.118,-0.075,-0.676,0.136,-0.123,0.423,0.11,-0.713,-0.028
