yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2022,6,30,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2022,7,1,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,7,2,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2022,7,3,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2022,7,4,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37,0.37
2022,7,5,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2022,7,6,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2022,7,7,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2022,7,8,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2022,7,9,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2022,7,10,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,7,11,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2022,7,12,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2022,7,13,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2022,7,14,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2022,7,15,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2022,7,16,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2022,7,17,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,7,18,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2022,7,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2022,7,20,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,7,21,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432,-1.432
2022,7,22,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381,-1.381
2022,7,23,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2022,7,24,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2022,7,25,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2022,7,26,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2022,7,27,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2022,7,28,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2022,7,29,-0.702,-0.654,-0.637,-0.631,-0.678,-0.738,-0.801,-0.671,-0.805
2022,7,30,-0.339,-0.251,-0.278,-0.195,-0.326,-0.378,-0.5,-0.268,-0.518
2022,7,31,0.122,0.203,0.169,0.185,0.159,0.083,0.053,0.239,-0.118
2022,8,1,0.398,0.409,0.512,0.175,0.502,0.345,0.583,0.531,0.126
2022,8,2,0.458,0.294,0.551,0.004,0.558,0.618,0.631,0.558,0.446
2022,8,3,0.332,0.053,0.328,-0.111,0.375,0.726,0.397,0.345,0.544
2022,8,4,0.174,-0.004,0.061,-0.339,0.282,0.534,0.278,0.152,0.43
2022,8,5,0.155,0.174,-0.106,-0.496,0.274,0.329,0.426,0.277,0.361
2022,8,6,0.215,0.388,-0.008,-0.334,0.244,0.377,0.599,0.372,0.082
2022,8,7,0.165,0.296,0.269,-0.346,0.138,0.331,0.309,0.388,-0.066
2022,8,8,0.054,0.132,0.361,-0.43,0.034,0.214,0.1,0.331,-0.309
2022,8,9,-0.025,-0.046,0.3,-0.402,0.013,0.283,-0.013,0.328,-0.663
2022,8,10,-0.038,-0.357,0.26,-0.125,-0.113,0.29,-0.082,0.656,-0.836
2022,8,11,-0.02,-0.551,0.384,0.126,-0.117,0.159,0.045,0.778,-0.986
2022,8,12,-0.032,-0.636,0.528,0.314,0.001,-0.132,-0.076,0.754,-1.007
2022,8,13,-0.015,-0.76,0.679,0.226,0.099,-0.386,0.019,0.983,-0.982
2022,8,14,0.053,-0.632,0.906,0.326,0.114,-0.612,-0.143,1.275,-0.808
2022,8,15,0.095,-0.401,0.831,0.383,-0.037,-0.459,-0.421,1.277,-0.415
2022,8,16,0.149,-0.129,0.516,0.36,-0.14,-0.037,-0.809,1.218,0.212
2022,8,17,0.173,-0.018,0.154,0.456,-0.145,0.094,-1.081,1.344,0.584
2022,8,18,0.19,-0.17,-0.125,0.647,-0.157,0.241,-1.087,1.52,0.652
2022,8,19,0.081,-0.352,-0.357,0.649,-0.174,0.37,-1.267,1.375,0.402
2022,8,20,-0.133,-0.414,-0.973,0.53,-0.219,0.19,-1.286,1.12,-0.015
2022,8,21,-0.284,-0.469,-1.343,0.678,-0.028,-0.004,-1.295,0.669,-0.477
2022,8,22,-0.258,-0.449,-1.532,0.938,0.326,0.141,-1.067,0.275,-0.696
2022,8,23,-0.19,-0.454,-1.374,1.065,0.453,0.089,-0.669,-0.136,-0.493
2022,8,24,-0.102,-0.35,-0.962,0.793,0.237,-0.042,-0.19,-0.482,0.183
2022,8,25,-0.113,-0.145,-0.639,0.325,-0.264,-0.05,-0.138,-0.502,0.508
2022,8,26,-0.224,0.112,-0.856,-0.212,-0.673,0.063,-0.322,-0.239,0.331
2022,8,27,-0.251,0.382,-1.082,-0.551,-0.796,0.294,-0.315,-0.053,0.114
2022,8,28,-0.105,0.606,-0.854,-0.617,-0.486,0.638,-0.451,0.233,0.089
2022,8,29,-0.027,0.795,-0.633,-0.733,-0.16,0.61,-0.576,0.545,-0.068
2022,8,30,-0.072,0.766,-0.646,-0.829,0.151,0.438,-0.745,0.651,-0.36
2022,8,31,-0.182,0.587,-0.456,-0.893,0.321,0.124,-0.829,0.199,-0.509
2022,9,1,-0.234,0.491,-0.014,-0.952,0.047,-0.389,-0.649,-0.144,-0.261
2022,9,2,-0.214,0.498,0.141,-0.803,-0.225,-0.552,-0.443,-0.289,-0.039
2022,9,3,-0.166,0.528,-0.042,-0.541,-0.349,-0.465,-0.297,-0.024,-0.138
2022,9,4,-0.12,0.302,-0.34,0.075,-0.148,-0.454,-0.236,0.015,-0.177
2022,9,5,-0.053,0.092,-0.682,0.587,0.085,-0.416,-0.349,0.286,-0.031
2022,9,6,-0.058,-0.079,-0.964,0.671,0.029,-0.528,-0.578,0.553,0.429
2022,9,7,-0.113,-0.518,-0.953,0.251,0.081,-0.354,-0.872,0.747,0.71
2022,9,8,-0.077,-0.94,-0.568,-0.171,0.322,0.193,-1.021,0.567,1.004
2022,9,9,-0.057,-1.044,-0.168,-0.598,0.777,0.3,-1.188,0.135,1.334
2022,9,10,-0.059,-1.089,-0.273,-0.902,1.272,0.074,-1.14,0.021,1.563
2022,9,11,-0.071,-1.136,-0.467,-0.904,1.377,-0.103,-1.198,0.276,1.59
2022,9,12,-0.157,-1.371,-0.252,-1.015,1.217,-0.029,-1.492,0.411,1.275
2022,9,13,-0.264,-1.364,-0.544,-1.057,1.007,0.427,-1.542,0.029,0.932
2022,9,14,-0.34,-1.325,-1.073,-1.018,0.845,0.613,-0.893,-0.293,0.425
2022,9,15,-0.355,-1.393,-1.064,-0.746,0.766,0.695,-0.653,-0.425,-0.018
2022,9,16,-0.188,-0.981,-0.35,-0.409,0.968,0.609,-0.778,-0.187,-0.378
2022,9,17,0.009,-0.986,0.079,0.067,1.322,0.451,-0.712,0.034,-0.184
2022,9,18,0.058,-1.372,0.281,0.172,1.375,0.234,-0.786,0.21,0.351
2022,9,19,-0.006,-1.368,-0.061,-0.091,1.35,0.191,-0.731,0.364,0.3
2022,9,20,-0.131,-1.166,-0.573,-0.252,1.159,0.053,-0.305,0.257,-0.218
2022,9,21,-0.153,-0.988,-1.033,-0.562,0.962,0.026,0.621,0.194,-0.441
2022,9,22,-0.057,-0.433,-1.031,-0.834,0.597,0.389,1.06,0.075,-0.277
2022,9,23,-0.038,0.24,-0.863,-0.599,0.011,0.762,0.673,-0.245,-0.281
2022,9,24,-0.16,0.386,-0.961,-0.065,-0.508,0.77,-0.038,-0.29,-0.577
2022,9,25,-0.252,0.276,-0.691,0.134,-0.995,0.384,-0.332,-0.229,-0.559
2022,9,26,-0.291,0.018,-0.089,-0.15,-1.305,0.287,-0.204,-0.023,-0.858
2022,9,27,-0.341,-0.572,0.129,-0.356,-0.875,0.656,-0.399,-0.065,-1.243
2022,9,28,-0.478,-1.012,0.023,-0.243,-0.778,0.853,-1.031,-0.253,-1.383
2022,9,29,-0.552,-0.86,-0.3,0.074,-0.783,0.786,-1.79,-0.049,-1.496
2022,9,30,-0.602,-0.972,-0.294,0.03,-0.511,0.475,-2.318,0.246,-1.473
2022,10,1,-0.538,-1.275,0.089,-0.088,-0.046,0.444,-2.382,0.39,-1.439
2022,10,2,-0.408,-1.635,0.158,0.365,0.134,0.519,-1.877,0.198,-1.123
2022,10,3,-0.429,-1.617,-0.135,0.628,-0.164,0.098,-1.035,-0.45,-0.755
2022,10,4,-0.359,-1.232,0.196,0.545,-0.508,-0.346,-0.462,-0.902,-0.163
2022,10,5,-0.273,-1.189,0.493,0.426,-0.334,-0.474,-0.37,-0.831,0.097
2022,10,6,-0.281,-0.612,0.04,-0.107,-0.304,-0.408,-0.43,-0.59,0.163
2022,10,7,-0.281,-0.166,-0.648,-0.437,-0.114,-0.726,-0.2,-0.299,0.343
2022,10,8,-0.211,-0.02,-1.381,-0.45,0.31,-1.182,0.261,0.286,0.486
2022,10,9,-0.178,0.25,-2.043,-0.4,0.751,-1.411,0.092,0.741,0.593
2022,10,10,-0.415,0.46,-2.232,-0.392,0.086,-1.548,-0.293,0.269,0.331
2022,10,11,-0.714,0.366,-2.374,-0.083,-0.634,-1.544,-0.34,-0.768,-0.337
2022,10,12,-0.906,0.182,-2.589,-0.151,-0.869,-1.283,-0.473,-1.227,-0.838
2022,10,13,-0.816,-0.021,-1.887,-0.463,-0.425,-0.675,-0.43,-1.27,-1.358
2022,10,14,-0.594,-0.02,-1.436,-0.775,0.031,0.024,-0.063,-0.957,-1.557
2022,10,15,-0.408,-0.064,-1.465,-0.753,0.105,0.35,0.075,-0.577,-0.933
2022,10,16,-0.487,-0.241,-1.778,-0.718,-0.184,0.229,-0.39,-0.963,0.145
2022,10,17,-0.715,-0.681,-1.855,-0.792,-0.451,0.022,-0.827,-1.185,0.05
2022,10,18,-0.727,-1.203,-1.727,-0.522,-0.551,0.35,-0.674,-0.945,-0.546
2022,10,19,-0.651,-1.991,-1.652,-0.073,-0.274,0.508,-0.561,-0.242,-0.922
2022,10,20,-0.559,-2.073,-1.746,0.003,0.044,0.308,-0.347,0.6,-1.26
2022,10,21,-0.468,-2.067,-1.724,-0.212,0.036,0.047,0.459,0.522,-0.806
2022,10,22,-0.322,-1.373,-1.707,-0.265,-0.324,-0.19,1.046,0.291,-0.056
2022,10,23,-0.224,-0.479,-1.682,-0.573,-0.745,-0.189,1.224,0.093,0.561
2022,10,24,-0.265,0.119,-1.64,-1.568,-0.961,0.145,1.257,-0.255,0.782
2022,10,25,-0.155,0.518,-1.124,-2.166,-0.706,0.207,1.47,-0.551,1.109
