yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.39,-1.467,-1.282,-1.611,-1.26,-1.488,-1.072,-1.728,-1.211
2016,3,21,-1.188,-1.223,-1.217,-1.139,-1.107,-1.297,-0.998,-1.475,-1.049
2016,3,22,-0.819,-0.804,-0.785,-0.772,-0.683,-0.934,-0.622,-1.315,-0.632
2016,3,23,-0.511,-0.481,-0.331,-0.641,-0.499,-0.534,-0.109,-1.245,-0.249
2016,3,24,-0.184,-0.092,-0.009,-0.445,-0.362,-0.033,0.224,-0.779,0.028
2016,3,25,0.003,0.019,0.231,-0.458,-0.183,0.164,0.148,-0.35,0.449
2016,3,26,0.336,0.543,0.713,-0.354,0.154,0.505,0.291,-0.063,0.898
2016,3,27,0.489,0.58,0.815,-0.187,0.321,0.53,0.679,0.208,0.964
2016,3,28,0.393,0.383,0.574,0.068,0.241,0.337,0.723,0.068,0.753
2016,3,29,0.257,0.043,0.271,0.083,0.344,0.287,0.403,-0.096,0.717
2016,3,30,0.341,-0.09,0.217,0.164,0.736,0.424,0.489,0.139,0.644
2016,3,31,0.446,-0.006,0.006,0.277,0.842,0.429,0.843,0.414,0.763
2016,4,1,0.418,-0.146,-0.127,0.352,0.893,0.25,0.702,0.627,0.795
2016,4,2,0.408,-0.021,-0.123,0.364,0.67,0.03,0.472,0.944,0.929
2016,4,3,0.33,0.396,-0.115,0.117,0.408,-0.081,0.109,0.867,0.939
2016,4,4,0.113,0.337,-0.524,-0.305,0.132,-0.183,-0.216,0.744,0.918
2016,4,5,-0.181,-0.108,-0.831,-0.872,-0.198,-0.422,-0.313,0.365,0.933
2016,4,6,-0.417,-0.692,-0.885,-1.499,-0.487,-0.825,-0.081,0.075,1.056
2016,4,7,-0.581,-1.23,-0.68,-1.94,-0.559,-1.206,0.054,0.196,0.714
2016,4,8,-0.735,-1.662,-0.056,-2.208,-0.645,-1.727,0.148,0.202,0.067
2016,4,9,-1.045,-2.115,-0.035,-2.514,-0.973,-2.288,0.029,0.15,-0.617
2016,4,10,-1.302,-2.207,-0.427,-2.947,-1.462,-2.518,0,0.257,-1.111
2016,4,11,-1.346,-2.156,-0.803,-3.307,-1.462,-2.454,0.199,0.192,-0.979
2016,4,12,-1.264,-2.417,-1.068,-3.226,-1.116,-2.079,0.397,0.143,-0.744
2016,4,13,-1.158,-2.784,-1.116,-2.802,-0.845,-1.769,0.468,-0.08,-0.335
2016,4,14,-1.012,-2.596,-0.631,-2.603,-0.586,-1.377,0.425,-0.459,-0.265
2016,4,15,-0.922,-1.923,-0.437,-2.857,-0.326,-1.088,0.332,-0.901,-0.178
2016,4,16,-0.775,-1.435,-0.485,-2.898,-0.329,-0.964,0.821,-1.421,0.508
2016,4,17,-0.6,-1.167,-0.551,-3.086,-0.151,-0.872,1.109,-1.115,1.033
2016,4,18,-0.385,-0.696,-0.425,-3.171,0.109,-0.463,0.864,-0.239,0.937
2016,4,19,-0.231,-0.321,-0.33,-2.758,-0.125,-0.318,0.664,0.395,0.948
2016,4,20,-0.144,-0.13,-0.38,-2.545,-0.163,-0.308,0.266,0.688,1.422
2016,4,21,-0.224,-0.035,-0.331,-2.187,-0.047,-0.482,-0.485,0.622,1.156
2016,4,22,-0.309,-0.074,-0.201,-1.448,0.014,-0.711,-0.857,0.426,0.379
2016,4,23,-0.307,-0.149,0.201,-1.021,0.174,-0.994,-0.883,0.431,-0.215
2016,4,24,-0.312,-0.495,0.807,-0.742,-0.205,-0.943,-0.991,0.605,-0.534
2016,4,25,-0.275,-0.684,1.247,-0.52,-0.668,-0.718,-1.147,0.925,-0.637
2016,4,26,-0.23,-0.921,1.348,-0.611,-1.092,0.057,-0.969,0.861,-0.512
2016,4,27,-0.316,-1.278,1.174,-0.998,-1.569,0.515,-0.692,0.681,-0.359
2016,4,28,-0.394,-1.875,0.957,-1.189,-1.743,0.796,-0.44,0.69,-0.346
2016,4,29,-0.396,-2.014,0.592,-1.123,-1.775,1.195,-0.06,0.571,-0.55
2016,4,30,-0.327,-1.372,0.227,-0.945,-1.701,1.026,0.443,0.303,-0.593
2016,5,1,-0.217,-0.429,-0.107,-0.738,-1.587,0.565,0.588,0.358,-0.385
2016,5,2,-0.165,0.097,-0.239,-0.98,-0.935,0.255,0.263,0.516,-0.295
2016,5,3,-0.291,0.25,-0.298,-1.299,-0.48,-0.07,-0.363,0.231,-0.295
2016,5,4,-0.584,0.004,-0.648,-1.371,-0.269,-0.586,-0.988,-0.414,-0.401
2016,5,5,-0.861,-0.205,-1.128,-1.376,-0.118,-1.061,-1.585,-0.751,-0.664
2016,5,6,-0.948,-0.139,-1.137,-1.177,-0.363,-1.219,-1.982,-0.721,-0.846
2016,5,7,-0.888,-0.253,-0.642,-1.045,-0.723,-1.071,-1.725,-0.537,-1.111
2016,5,8,-0.774,-0.225,-0.297,-1.104,-0.63,-0.946,-1.448,-0.318,-1.225
2016,5,9,-0.711,-0.061,-0.412,-1.249,-0.377,-0.711,-1.559,-0.136,-1.182
2016,5,10,-0.782,-0.093,-0.925,-1.424,-0.445,-0.57,-1.345,-0.051,-1.4
2016,5,11,-0.925,-0.138,-1.487,-1.442,-0.561,-0.993,-0.896,-0.365,-1.519
2016,5,12,-0.969,-0.088,-1.454,-1.527,-0.592,-1.077,-0.445,-0.805,-1.76
2016,5,13,-0.895,0.022,-0.931,-1.321,-0.861,-0.726,-0.199,-1.001,-2.138
2016,5,14,-0.724,0.205,-0.459,-0.854,-0.966,-0.264,-0.223,-0.856,-2.377
2016,5,15,-0.528,0.39,-0.273,-0.355,-0.701,0.199,-0.301,-0.853,-2.33
2016,5,16,-0.427,0.657,-0.342,0.072,-0.65,0.295,-0.267,-0.996,-2.184
2016,5,17,-0.427,0.837,-0.403,0.136,-0.782,-0.067,-0.074,-0.968,-2.098
2016,5,18,-0.535,0.969,-0.219,-0.122,-1.047,-0.624,-0.006,-1.001,-2.231
2016,5,19,-0.653,0.998,-0.163,-0.617,-1.027,-0.809,0.015,-1.06,-2.559
2016,5,20,-0.62,0.97,-0.314,-0.962,-0.647,-0.813,0.299,-0.827,-2.666
2016,5,21,-0.507,0.866,-0.382,-1.244,-0.358,-0.597,0.565,-0.501,-2.402
2016,5,22,-0.501,0.872,-0.221,-1.619,-0.452,-0.279,0.417,-0.536,-2.193
2016,5,23,-0.553,0.717,-0.051,-1.762,-0.621,-0.162,0.033,-0.653,-1.927
2016,5,24,-0.716,0.201,-0.038,-1.785,-1.08,-0.263,-0.553,-0.731,-1.48
2016,5,25,-0.888,-0.471,-0.242,-1.904,-1.446,-0.198,-0.804,-0.809,-1.228
2016,5,26,-0.9,-0.516,-0.377,-1.75,-1.424,-0.196,-0.582,-1.018,-1.336
2016,5,27,-0.712,-0.531,-0.072,-1.134,-1.166,-0.102,-0.168,-0.937,-1.589
2016,5,28,-0.64,-0.783,-0.294,-0.985,-0.796,0.16,-0.004,-0.928,-1.49
2016,5,29,-0.574,-0.908,-0.332,-0.949,-0.669,0.406,-0.049,-0.936,-1.158
2016,5,30,-0.522,-1.214,-0.409,-0.876,-0.741,0.371,0.285,-0.721,-0.87
2016,5,31,-0.509,-1.318,0.09,-0.977,-1.013,0.163,0.331,-0.673,-0.674
2016,6,1,-0.461,-1.182,0.785,-0.9,-1.149,-0.745,0.153,-0.149,-0.503
2016,6,2,-0.352,-0.921,1.075,-0.81,-0.889,-1.313,-0.136,0.467,-0.287
2016,6,3,-0.164,-0.46,1.112,-0.84,-0.46,-1.322,-0.045,0.888,-0.186
2016,6,4,-0.06,-0.051,0.964,-0.917,-0.182,-1.248,-0.04,0.95,0.041
2016,6,5,0.013,0.286,0.684,-0.893,-0.046,-0.839,-0.37,1.053,0.227
2016,6,6,0.015,0.694,0.338,-0.885,0.164,-0.561,-0.672,0.989,0.05
2016,6,7,-0.082,0.768,0.203,-0.895,0.14,-0.648,-0.809,0.778,-0.193
2016,6,8,-0.317,0.329,0.265,-0.927,-0.127,-0.984,-0.911,0.391,-0.571
2016,6,9,-0.517,-0.081,0.102,-0.799,-0.335,-1.137,-1.11,0.093,-0.869
2016,6,10,-0.545,0.091,-0.074,-0.499,-0.397,-1.069,-1.249,-0.209,-0.953
2016,6,11,-0.434,0.407,0.26,-0.415,-0.301,-0.902,-1.403,-0.462,-0.655
2016,6,12,-0.349,0.755,0.285,-0.621,-0.057,-0.677,-1.65,-0.472,-0.353
2016,6,13,-0.257,1.085,0.021,-0.685,0.199,-0.759,-1.558,-0.274,-0.083
2016,6,14,-0.194,1.356,-0.212,-0.4,0.132,-1.047,-1.363,0.212,-0.229
2016,6,15,-0.243,1.486,-0.637,-0.431,0.097,-1.124,-1.177,0.492,-0.648
2016,6,16,-0.347,1.139,-0.983,-0.574,0.157,-1.246,-1.127,0.77,-0.911
