yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.758,0.782,0.832,0.767,0.809,0.71,0.756,0.713,0.696
2017,6,26,0.754,0.805,0.827,0.796,0.822,0.693,0.752,0.677,0.663
2017,6,27,0.908,0.919,0.905,0.987,0.909,0.905,0.908,0.855,0.879
2017,6,28,1.061,1.044,1.067,1.138,0.954,1.185,1.021,0.96,1.123
2017,6,29,1.001,0.886,0.918,1.021,0.707,1.342,0.927,0.994,1.209
2017,6,30,0.792,0.596,0.526,0.984,0.49,1.226,0.494,0.99,1.027
2017,7,1,0.657,0.511,0.262,0.829,0.663,0.991,0.45,0.767,0.785
2017,7,2,0.582,0.701,0.268,0.793,0.419,1.001,0.434,0.56,0.483
2017,7,3,0.562,0.792,0.528,0.8,0.396,0.873,0.155,0.41,0.54
2017,7,4,0.523,0.532,0.628,0.791,0.51,0.723,0.225,0.311,0.464
2017,7,5,0.445,0.181,0.33,1.12,0.55,0.722,0.246,0.274,0.133
2017,7,6,0.315,-0.229,-0.07,1.229,0.543,0.716,0.405,-0.04,-0.033
2017,7,7,0.188,-0.335,-0.55,1.072,0.345,0.706,0.557,-0.435,0.141
2017,7,8,0.045,-0.513,-1.014,0.73,0.157,0.496,0.629,-0.288,0.162
2017,7,9,-0.104,-0.697,-1.258,0.401,0.056,0.126,0.874,-0.183,-0.153
2017,7,10,-0.206,-0.72,-1.268,0.062,-0.083,-0.115,1.054,-0.174,-0.406
2017,7,11,-0.257,-0.677,-0.871,-0.404,-0.285,-0.196,0.914,-0.066,-0.469
2017,7,12,-0.28,-0.6,-0.476,-0.823,-0.566,-0.197,0.747,0.195,-0.522
2017,7,13,-0.2,-0.529,-0.221,-1.094,-0.915,0.156,0.899,0.594,-0.491
2017,7,14,-0.165,-0.569,-0.247,-1.184,-0.898,0.295,1.097,0.599,-0.414
2017,7,15,-0.183,-0.815,-0.448,-1.152,-0.384,0.282,0.892,0.367,-0.209
2017,7,16,-0.178,-0.925,-0.554,-0.985,-0.01,0.192,0.634,0.288,-0.061
2017,7,17,-0.206,-0.788,-0.573,-0.696,-0.026,0.096,0.392,0.252,-0.302
2017,7,18,-0.219,-0.537,-0.631,-0.473,-0.042,0.068,0.284,0.099,-0.519
2017,7,19,-0.187,-0.277,-0.569,-0.42,-0.135,0.041,0.338,0.069,-0.544
2017,7,20,-0.23,-0.065,-0.435,-0.764,-0.375,-0.087,0.285,0.149,-0.548
2017,7,21,-0.239,0.104,-0.252,-0.927,-0.427,-0.243,0.017,0.368,-0.551
2017,7,22,-0.191,0.043,-0.117,-0.853,-0.265,-0.387,-0.183,0.65,-0.417
2017,7,23,-0.116,-0.134,-0.003,-0.6,0.079,-0.676,-0.138,0.454,0.09
2017,7,24,-0.063,-0.318,-0.004,-0.331,0.193,-0.596,-0.002,0.136,0.416
2017,7,25,0.011,-0.232,0.196,-0.162,0.212,-0.411,0.169,-0.085,0.399
2017,7,26,0.039,-0.042,0.314,-0.229,0.313,-0.294,0.242,-0.148,0.159
2017,7,27,-0.022,0.051,-0.084,-0.388,0.362,-0.118,0.183,-0.183,0.001
2017,7,28,-0.193,-0.181,-0.508,-0.467,0.32,-0.149,-0.152,-0.111,-0.292
2017,7,29,-0.301,-0.241,-0.622,-0.535,0.202,-0.296,-0.195,-0.12,-0.601
2017,7,30,-0.332,-0.01,-0.492,-0.559,-0.282,-0.417,0.016,-0.133,-0.782
2017,7,31,-0.31,-0.006,-0.036,-0.509,-0.63,-0.54,0.081,-0.012,-0.829
2017,8,1,-0.288,-0.318,0.054,-0.577,-0.769,-0.32,0.117,0.3,-0.789
2017,8,2,-0.275,-0.562,-0.317,-0.585,-1.143,-0.079,0.34,0.976,-0.828
2017,8,3,-0.343,-0.174,-0.8,-0.773,-1.57,-0.239,0.407,1.128,-0.723
2017,8,4,-0.337,0.222,-0.834,-0.748,-1.642,-0.523,0.403,0.911,-0.485
2017,8,5,-0.205,0.437,-0.263,-0.55,-1.348,-0.799,0.389,0.844,-0.35
2017,8,6,-0.053,0.877,0.218,-0.404,-0.808,-1.15,0.446,0.676,-0.282
2017,8,7,-0.07,1.179,0.236,-0.389,-0.59,-1.506,0.419,0.5,-0.408
2017,8,8,-0.207,1.151,-0.144,-0.564,-0.541,-1.612,0.39,0.372,-0.709
2017,8,9,-0.275,0.89,-0.663,-0.716,-0.246,-1.511,0.396,0.4,-0.747
2017,8,10,-0.255,0.61,-1.02,-0.667,-0.085,-1.277,0.326,0.689,-0.616
2017,8,11,-0.235,0.653,-1.284,-0.371,-0.38,-1.197,0.404,0.813,-0.514
2017,8,12,-0.257,0.615,-1.334,0.045,-0.666,-1.37,0.548,0.409,-0.308
2017,8,13,-0.345,0.515,-1.231,0.443,-0.851,-1.453,0.611,-0.302,-0.497
2017,8,14,-0.403,0.304,-1.038,0.764,-1.131,-1.607,0.626,-0.564,-0.581
2017,8,15,-0.414,0.024,-0.784,0.746,-1.147,-1.728,0.557,-0.577,-0.403
2017,8,16,-0.311,-0.233,-0.476,0.638,-0.975,-1.604,0.486,-0.148,-0.177
2017,8,17,-0.287,-0.394,-0.26,0.476,-0.863,-1.403,0.293,-0.051,-0.098
2017,8,18,-0.319,-0.414,-0.149,0.216,-0.823,-1.28,0.1,-0.057,-0.144
2017,8,19,-0.306,-0.645,-0.108,0.001,-0.8,-1.294,0.313,0.12,-0.038
2017,8,20,-0.201,-0.591,-0.147,-0.18,-0.697,-1.29,0.625,0.552,0.122
2017,8,21,-0.202,-0.474,-0.265,-0.319,-0.4,-1.344,0.702,0.497,-0.015
2017,8,22,-0.196,-0.437,-0.173,-0.283,-0.091,-1.418,0.523,0.553,-0.245
2017,8,23,-0.125,-0.38,-0.079,-0.041,-0.204,-1.056,0.161,0.88,-0.277
2017,8,24,-0.118,-0.44,-0.153,0.084,-0.527,-0.511,-0.046,1.031,-0.381
2017,8,25,-0.146,-0.324,-0.287,-0.024,-0.788,-0.161,0.112,0.852,-0.547
2017,8,26,-0.089,0.01,-0.125,-0.196,-0.982,0.027,0.539,0.5,-0.484
2017,8,27,-0.027,0.292,0.085,-0.061,-1.135,-0.122,0.591,0.391,-0.254
2017,8,28,-0.033,0.422,0.373,0.152,-1.046,-0.576,0.305,0.191,-0.088
2017,8,29,-0.011,0.673,0.496,0.339,-0.858,-0.756,0.06,-0.119,0.075
2017,8,30,-0.035,0.469,-0.022,0.552,-0.492,-0.514,-0.001,-0.58,0.307
2017,8,31,0.001,0.035,-0.416,0.736,0.047,0.112,-0.252,-0.705,0.453
2017,9,1,0.015,-0.116,-0.598,0.677,0.321,0.33,-0.433,-0.582,0.522
2017,9,2,-0.011,-0.191,-0.49,0.138,0.249,0.306,-0.208,-0.544,0.648
2017,9,3,-0.019,-0.048,-0.081,-0.33,-0.026,0.286,-0.117,-0.555,0.715
2017,9,4,-0.142,0.207,-0.029,-0.356,-0.139,0.196,-0.494,-0.923,0.403
2017,9,5,-0.153,0.438,-0.105,-0.2,-0.065,0.141,-0.894,-0.837,0.294
2017,9,6,-0.167,-0.137,-0.107,0.063,0.127,0.34,-1.12,-0.911,0.404
2017,9,7,-0.109,-0.604,-0.049,0.221,0.535,0.596,-1.118,-0.939,0.487
2017,9,8,0.006,-1.034,0.206,0.378,0.879,0.706,-0.814,-1.013,0.74
2017,9,9,-0.047,-1.21,0.333,0.442,0.6,0.651,-0.347,-1.135,0.292
2017,9,10,-0.13,-1.177,0.327,0.145,0.39,0.575,-0.117,-1.214,0.029
2017,9,11,-0.161,-1.141,0.555,0.028,-0.071,0.493,-0.253,-1.028,0.13
2017,9,12,-0.113,-0.926,0.678,-0.168,-0.116,0.533,-0.351,-0.701,0.147
2017,9,13,-0.08,-0.726,0.862,-0.628,0.168,0.452,-0.537,-0.307,0.079
2017,9,14,-0.113,-0.663,1.109,-0.773,0.222,0.003,-0.787,-0.011,-0.004
2017,9,15,-0.224,-0.719,1.004,-0.832,0.016,-0.271,-1.04,0.059,-0.007
2017,9,16,-0.383,-0.952,0.902,-0.809,-0.201,-0.672,-1.332,0.03,-0.03
2017,9,17,-0.469,-1.023,0.843,-0.656,-0.494,-0.959,-1.245,-0.199,-0.016
2017,9,18,-0.547,-1.019,0.55,-0.32,-0.158,-1.325,-1.236,-0.454,-0.414
2017,9,19,-0.629,-0.908,-0.047,-0.353,0.459,-1.687,-1.294,-0.482,-0.724
2017,9,20,-0.605,-0.404,-0.308,-0.87,0.821,-1.742,-1.138,-0.386,-0.817
2017,9,21,-0.706,-0.211,-0.196,-1.527,0.768,-1.843,-1.253,-0.496,-0.892
