yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,6,25,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,6,26,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2019,6,27,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2019,6,28,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2019,7,25,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,0.041,0.038,0.047,0.045,0.033,0.039,0.043,0.042,0.044
2019,9,12,0.017,0.04,0.025,0.026,0.04,0.006,0.011,-0.022,0.006
2019,9,13,0.127,0.129,0.16,0.104,0.165,0.127,0.137,0.074,0.119
2019,9,14,0.267,0.279,0.338,0.262,0.3,0.237,0.301,0.16,0.258
2019,9,15,0.097,0.07,0.185,0.084,0.113,0.06,0.211,-0.064,0.119
2019,9,16,-0.332,-0.456,-0.323,-0.292,-0.403,-0.299,-0.17,-0.459,-0.252
2019,9,17,-0.545,-0.737,-0.584,-0.409,-0.655,-0.463,-0.499,-0.594,-0.423
2019,9,18,-0.407,-0.695,-0.48,-0.362,-0.504,-0.197,-0.558,-0.352,-0.109
2019,9,19,-0.154,-0.522,-0.335,-0.232,-0.388,0.303,-0.352,-0.079,0.374
2019,9,20,0.101,-0.258,-0.25,-0.016,-0.113,0.715,-0.067,0.197,0.597
2019,9,21,0.253,0.102,-0.299,0.163,0.238,0.809,0.042,0.353,0.617
2019,9,22,0.324,0.398,-0.397,0.121,0.535,0.754,0.084,0.389,0.712
2019,9,23,0.411,0.561,-0.523,0.061,0.726,0.674,0.301,0.59,0.9
2019,9,24,0.52,0.603,-0.535,0.228,0.777,0.582,0.627,0.906,0.969
2019,9,25,0.587,0.624,-0.397,0.447,0.587,0.502,0.666,1.12,1.148
2019,9,26,0.624,0.669,0.042,0.572,0.419,0.381,0.63,1.014,1.264
2019,9,27,0.555,0.512,0.418,0.733,-0.056,0.259,0.734,0.842,0.995
2019,9,28,0.504,0.355,0.517,0.902,-0.233,0.187,1.027,0.749,0.531
2019,9,29,0.478,0.177,0.414,1.031,-0.134,0.027,1.211,0.747,0.346
2019,9,30,0.523,-0.005,0.375,1.047,0.121,-0.079,1.215,0.916,0.594
2019,10,1,0.573,-0.11,0.614,0.925,0.455,-0.021,1.048,1.034,0.642
2019,10,2,0.474,-0.112,0.804,0.63,0.596,-0.302,0.697,0.989,0.489
2019,10,3,0.375,-0.074,0.811,0.34,0.594,-0.305,0.369,1.024,0.239
2019,10,4,0.324,0.107,0.669,0.328,0.48,-0.072,-0.043,1.064,0.059
2019,10,5,0.336,0.489,0.651,0.438,0.285,-0.007,-0.433,1.166,0.101
2019,10,6,0.384,0.503,0.823,0.747,0.199,-0.097,-0.476,1.255,0.122
2019,10,7,0.35,0.38,1.026,0.9,0.045,-0.245,-0.459,1.09,0.061
2019,10,8,0.29,0.328,0.914,0.956,-0.005,-0.441,-0.451,1.009,0.01
2019,10,9,0.275,0.124,0.563,0.981,0.117,-0.417,-0.427,1.031,0.23
2019,10,10,0.273,-0.022,0.289,0.954,-0.106,0.072,-0.407,0.951,0.455
2019,10,11,0.273,-0.231,-0.018,1.146,-0.102,0.518,-0.468,0.765,0.577
2019,10,12,0.168,-0.27,-0.61,1.125,-0.069,0.526,-0.6,0.644,0.595
2019,10,13,0.11,-0.031,-0.882,0.8,0.047,0.463,-0.491,0.39,0.583
2019,10,14,0.168,0.317,-0.971,0.546,0.421,0.466,-0.181,0.169,0.581
2019,10,15,0.159,0.383,-0.931,0.42,0.479,0.497,-0.086,0.067,0.441
2019,10,16,0.057,0.257,-0.764,0.145,0.203,0.525,-0.016,0.035,0.067
2019,10,17,0.08,0.191,-0.597,-0.142,0.317,0.502,0.128,0.367,-0.125
2019,10,18,0.208,0.276,-0.476,-0.243,0.773,0.634,0.218,0.615,-0.134
2019,10,19,0.24,0.314,-0.347,-0.169,0.966,0.79,0.073,0.295,-0.004
2019,10,20,0.299,0.343,0.102,0.035,0.993,0.757,-0.19,-0.136,0.487
2019,10,21,0.383,0.647,0.503,0.189,0.925,0.622,-0.377,-0.357,0.911
2019,10,22,0.455,0.787,0.687,0.293,0.906,0.726,-0.446,-0.335,1.023
2019,10,23,0.393,0.506,0.739,0.324,0.747,0.884,-0.928,-0.204,1.08
2019,10,24,0.327,0.068,1.102,0.278,0.437,0.879,-1.089,0.179,0.765
2019,10,25,0.299,0.045,1.35,0.272,0.248,0.762,-0.957,0.24,0.433
2019,10,26,0.326,0.48,1.49,0.302,0.457,0.479,-0.701,-0.031,0.132
2019,10,27,0.407,0.76,1.287,0.384,0.793,0.52,-0.415,-0.056,-0.021
2019,10,28,0.434,0.676,1.092,0.32,0.964,0.707,-0.278,0.088,-0.093
2019,10,29,0.429,0.271,0.995,0.226,1.212,0.633,-0.191,0.269,0.015
2019,10,30,0.403,-0.005,0.815,0.196,1.361,0.522,-0.093,0.388,0.04
2019,10,31,0.351,-0.282,0.424,0.296,1.201,0.369,0.046,0.583,0.172
2019,11,1,0.234,-0.546,-0.305,0.293,1.008,0.193,0.322,0.809,0.097
2019,11,2,0.113,-0.504,-0.934,0.24,1.02,-0.172,0.405,0.946,-0.099
2019,11,3,0.118,-0.359,-0.895,0.258,1.349,-0.585,0.242,0.994,-0.061
2019,11,4,0.165,-0.208,-0.743,0.158,1.502,-1.065,0.16,1.21,0.31
2019,11,5,0.204,0.016,-0.539,-0.11,1.453,-1.214,0.159,1.333,0.532
2019,11,6,0.268,0.064,-0.166,-0.268,1.126,-0.983,0.25,1.517,0.606
2019,11,7,0.296,-0.21,0.08,-0.29,0.803,-0.825,-0.003,1.671,1.14
2019,11,8,0.176,-0.427,0.03,-0.454,0.633,-0.743,-0.552,1.657,1.267
2019,11,9,-0.008,-0.538,-0.203,-0.745,0.441,-0.551,-0.774,1.643,0.661
2019,11,10,-0.068,-0.584,-0.457,-0.628,0.282,-0.33,-0.67,1.667,0.175
2019,11,11,-0.049,-0.606,-0.673,-0.413,0.294,-0.018,-0.484,1.656,-0.149
2019,11,12,-0.053,-0.616,-0.617,-0.42,0.267,0.337,-0.452,1.612,-0.533
2019,11,13,0.015,-0.534,-0.125,-0.518,0.572,0.431,-0.503,1.418,-0.621
2019,11,14,0.079,-0.318,0.27,-0.46,0.591,0.362,-0.355,1.228,-0.686
2019,11,15,0.179,-0.199,0.684,0.004,0.254,0.315,0.069,1.209,-0.906
2019,11,16,0.279,-0.085,1.197,0.506,-0.241,0.235,0.318,1.154,-0.856
2019,11,17,0.317,0.024,1.487,0.81,-0.604,0.155,0.382,0.941,-0.66
2019,11,18,0.306,0.067,1.576,0.822,-0.945,0.245,0.496,0.705,-0.514
2019,11,19,0.277,0.062,1.574,0.995,-1.227,0.21,0.501,0.693,-0.595
2019,11,20,0.248,0.015,1.362,1.588,-1.325,0.05,0.36,0.689,-0.757
2019,11,21,0.239,-0.009,1.245,1.902,-1.297,-0.08,0.146,0.667,-0.658
2019,11,22,0.13,-0.303,1.084,1.873,-1.203,-0.304,0.02,0.638,-0.768
2019,11,23,0.101,-0.796,0.778,1.863,-0.789,-0.37,0.041,0.578,-0.498
2019,11,24,0.071,-0.694,0.512,1.741,-0.541,-0.386,0.17,0.162,-0.398
2019,11,25,0.078,-0.21,0.695,1.392,-0.724,-0.174,0.194,-0.186,-0.362
2019,11,26,0.087,0.159,1.025,0.971,-1.008,0.071,-0.171,0.002,-0.354
2019,11,27,0.077,0.289,1.452,0.679,-1.005,0.165,-0.53,-0.079,-0.354
2019,11,28,0.053,0.284,1.776,0.546,-0.761,0.315,-0.843,-0.486,-0.408
2019,11,29,0.209,0.402,2.002,0.899,-0.411,0.4,-0.628,-0.699,-0.289
2019,11,30,0.376,0.785,1.949,1.116,-0.048,0.261,-0.352,-0.711,0.007
2019,12,1,0.305,0.944,1.712,0.655,0.031,0.149,-0.587,-0.561,0.101
2019,12,2,0.221,1.052,1.505,0.257,-0.057,0.192,-0.992,-0.424,0.231
2019,12,3,0.276,1.305,1.368,0.206,-0.005,0.206,-0.914,-0.26,0.3
2019,12,4,0.326,1.272,1.103,0.275,0.266,0.23,-0.618,-0.173,0.252
2019,12,5,0.36,1.209,0.903,0.422,0.473,-0.048,-0.453,-0.324,0.698
2019,12,6,0.32,1.081,0.979,0.427,0.195,-0.361,-0.475,-0.391,1.104
2019,12,7,0.17,0.749,0.922,0.392,-0.595,-0.38,-0.564,-0.296,1.134
2019,12,8,0.019,0.531,0.682,0.261,-1.068,-0.145,-0.867,-0.308,1.066
