yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,11,11,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636
2017,12,30,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2017,12,31,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2018,1,1,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2018,1,2,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2018,1,3,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2018,1,4,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951
2018,1,5,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,1,6,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2018,1,7,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14
2018,1,8,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2018,1,9,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2018,1,10,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,1,11,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2018,1,12,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2018,1,13,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,1,14,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2018,1,15,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206
2018,1,16,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2018,1,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2018,1,18,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215
2018,1,19,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2018,1,20,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2018,1,21,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,1,22,-0.736,-0.731,-0.708,-0.775,-0.69,-0.756,-0.702,-0.724,-0.798
2018,1,23,-0.717,-0.694,-0.791,-0.694,-0.693,-0.71,-0.736,-0.649,-0.772
2018,1,24,-0.623,-0.591,-0.798,-0.541,-0.645,-0.556,-0.73,-0.422,-0.701
2018,1,25,-0.525,-0.48,-0.709,-0.476,-0.569,-0.364,-0.642,-0.356,-0.605
2018,1,26,-0.456,-0.464,-0.502,-0.462,-0.659,-0.157,-0.386,-0.426,-0.593
2018,1,27,-0.398,-0.651,-0.313,-0.597,-0.8,0.075,-0.232,-0.239,-0.427
2018,1,28,-0.279,-0.556,-0.1,-0.645,-0.54,0.169,-0.063,-0.198,-0.3
2018,1,29,-0.14,-0.301,0.167,-0.529,-0.314,0.213,0.058,-0.079,-0.335
2018,1,30,-0.194,-0.217,-0.071,-0.217,-0.385,0.125,-0.093,0.016,-0.713
2018,1,31,-0.418,-0.45,-0.343,-0.015,-0.683,-0.179,-0.188,-0.286,-1.202
2018,2,1,-0.597,-0.783,-0.411,-0.014,-0.813,-0.594,-0.24,-0.632,-1.29
2018,2,2,-0.718,-1.076,-0.302,-0.295,-1.007,-0.693,-0.572,-0.657,-1.138
2018,2,3,-0.724,-1.317,-0.253,-0.641,-1.064,-0.451,-0.558,-0.59,-0.915
2018,2,4,-0.692,-1.41,-0.489,-0.707,-0.905,-0.316,-0.464,-0.621,-0.626
2018,2,5,-0.623,-1.292,-0.784,-0.885,-0.771,-0.245,-0.35,-0.709,0.051
2018,2,6,-0.568,-1.102,-1.184,-0.921,-0.706,0.003,-0.376,-0.902,0.644
2018,2,7,-0.528,-0.918,-1.449,-0.838,-0.711,0.496,-0.545,-0.937,0.68
2018,2,8,-0.461,-0.608,-1.503,-0.846,-0.874,1.016,-0.574,-0.821,0.525
2018,2,9,-0.318,-0.171,-1.17,-0.817,-0.755,0.999,-0.569,-0.58,0.521
2018,2,10,-0.17,0.33,-0.846,-0.706,-0.396,0.798,-0.675,-0.443,0.576
2018,2,11,-0.052,0.837,-0.546,-0.376,-0.093,0.554,-0.797,-0.574,0.58
2018,2,12,-0.043,1.09,-0.307,-0.071,-0.135,0.462,-0.738,-1.004,0.359
2018,2,13,-0.091,1.185,-0.244,-0.109,-0.244,0.504,-0.417,-1.416,0.015
2018,2,14,-0.101,1.543,-0.389,-0.414,-0.269,0.418,0.312,-1.802,-0.203
2018,2,15,-0.058,1.863,-0.883,-0.698,-0.199,0.4,0.798,-1.687,-0.06
2018,2,16,0.06,2.013,-1.278,-0.52,-0.136,0.457,0.786,-1.325,0.482
2018,2,17,0.119,1.614,-1.281,-0.31,-0.144,0.674,0.861,-1.069,0.605
2018,2,18,0.19,1.106,-1.169,-0.165,-0.078,0.938,0.955,-0.702,0.635
2018,2,19,0.275,0.723,-0.842,-0.031,-0.117,1.044,1.068,-0.282,0.638
2018,2,20,0.369,0.755,-0.294,-0.055,-0.257,1.184,1.263,-0.132,0.488
2018,2,21,0.501,0.878,0.2,0.135,-0.282,1.252,1.329,-0.07,0.566
2018,2,22,0.541,0.772,0.225,0.441,-0.238,1.211,1.246,-0.058,0.728
2018,2,23,0.489,0.673,0.104,0.373,-0.452,1.202,1.159,0.039,0.812
2018,2,24,0.363,0.629,-0.07,0.1,-0.79,1.126,0.956,0.203,0.749
2018,2,25,0.219,0.607,-0.269,-0.147,-0.908,1.049,0.599,0.157,0.665
2018,2,26,0.103,0.438,-0.437,-0.232,-0.887,0.817,0.601,0.057,0.464
2018,2,27,-0.03,0.259,-0.768,-0.197,-0.892,0.689,0.423,0.011,0.235
2018,2,28,-0.173,0.17,-1.396,-0.111,-0.95,0.993,0.034,-0.14,0.017
2018,3,1,-0.314,0.025,-1.586,-0.053,-0.949,0.954,-0.326,-0.309,-0.264
2018,3,2,-0.369,0.272,-1.145,0.306,-1.243,0.44,-0.67,-0.378,-0.537
2018,3,3,-0.391,0.432,-0.704,0.961,-1.401,0.002,-1.062,-0.37,-0.988
2018,3,4,-0.42,0.205,-0.146,1.288,-1.355,-0.275,-1.336,-0.434,-1.309
2018,3,5,-0.469,-0.072,0.438,1.253,-1.306,-0.299,-1.352,-0.664,-1.752
2018,3,6,-0.456,-0.162,0.898,0.893,-1.201,-0.152,-1.153,-0.623,-2.148
2018,3,7,-0.374,-0.225,1.327,0.696,-1.179,-0.092,-0.835,-0.506,-2.176
2018,3,8,-0.321,-0.325,1.388,0.602,-1.158,0.028,-0.565,-0.484,-2.058
2018,3,9,-0.306,-0.547,0.952,0.308,-1.374,0.33,-0.08,-0.476,-1.558
2018,3,10,-0.375,-0.78,0.495,-0.197,-1.832,0.539,0.412,-0.545,-1.092
2018,3,11,-0.41,-0.993,0.239,-0.666,-2.111,0.8,0.804,-0.578,-0.778
2018,3,12,-0.363,-1.368,0.312,-1.054,-2.155,1.143,1.099,-0.514,-0.37
2018,3,13,-0.203,-1.677,0.439,-0.984,-1.869,1.433,1.3,-0.283,0.015
2018,3,14,-0.105,-1.689,0.423,-0.814,-1.563,1.527,1.398,-0.337,0.216
2018,3,15,-0.061,-1.479,0.257,-0.687,-1.13,1.164,1.419,-0.421,0.387
2018,3,16,0.003,-1.096,0.259,-0.333,-0.995,0.838,1.315,-0.543,0.581
2018,3,17,-0.04,-0.855,0.065,-0.094,-1.126,0.675,1.085,-0.792,0.723
2018,3,18,-0.147,-0.881,-0.27,-0.063,-0.989,0.458,0.841,-0.996,0.721
2018,3,19,-0.191,-1.022,-0.11,-0.114,-0.627,0.23,0.733,-1.226,0.609
2018,3,20,-0.281,-1.172,0.29,-0.379,-0.577,0.017,0.533,-1.345,0.385
2018,3,21,-0.453,-1.392,0.416,-0.626,-0.747,-0.281,0.102,-1.161,0.062
2018,3,22,-0.607,-1.406,0.303,-0.633,-0.84,-0.582,-0.383,-1.008,-0.308
2018,3,23,-0.702,-1.594,0.271,-0.615,-0.735,-0.838,-0.766,-1.047,-0.294
2018,3,24,-0.689,-1.517,0.207,-0.59,-0.326,-1.094,-1.158,-1.177,0.146
2018,3,25,-0.625,-1.093,0.206,-0.537,0.041,-1.463,-1.439,-1.089,0.371
2018,3,26,-0.515,-0.394,0.36,-0.643,0.206,-1.404,-1.469,-0.947,0.172
2018,3,27,-0.404,-0.084,0.612,-0.825,0.304,-1.021,-1.521,-0.606,-0.091
2018,3,28,-0.358,-0.065,0.843,-0.928,0.237,-0.724,-1.593,-0.31,-0.323
2018,3,29,-0.434,-0.149,0.975,-1.093,-0.252,-0.719,-1.437,-0.132,-0.666
2018,3,30,-0.533,-0.208,1.108,-1.227,-0.874,-0.903,-1.088,-0.009,-1.065
2018,3,31,-0.616,-0.413,0.752,-1.074,-1.245,-1.196,-0.785,0.211,-1.18
2018,4,1,-0.686,-0.703,0.368,-0.933,-1.548,-1.259,-0.608,0.331,-1.134
2018,4,2,-0.716,-0.872,0.065,-0.842,-1.616,-1.271,-0.614,0.229,-0.805
2018,4,3,-0.738,-0.833,-0.241,-0.708,-1.59,-1.355,-0.828,0.082,-0.433
2018,4,4,-0.72,-0.58,-0.212,-0.594,-1.561,-1.503,-0.947,-0.189,-0.176
2018,4,5,-0.729,-0.508,-0.318,-0.533,-1.524,-1.579,-0.996,-0.417,0.04
2018,4,6,-0.677,-0.524,-0.217,-0.4,-1.593,-1.514,-0.951,-0.71,0.493
2018,4,7,-0.572,-0.707,0.311,-0.311,-1.565,-1.504,-0.675,-0.82,0.696
2018,4,8,-0.524,-0.829,0.368,-0.18,-1.336,-1.668,-0.284,-0.774,0.514
2018,4,9,-0.504,-0.941,-0.121,-0.254,-0.767,-1.462,-0.079,-0.637,0.231
2018,4,10,-0.427,-0.743,-0.44,-0.349,0.03,-1.037,-0.336,-0.498,-0.044
2018,4,11,-0.274,-0.272,-0.789,-0.311,0.627,-0.824,-0.486,-0.124,-0.015
2018,4,12,0.002,0.298,-0.843,-0.121,0.895,-0.322,-0.235,0.354,-0.008
2018,4,13,0.133,0.567,-0.664,0.042,1.002,0.122,-0.084,0.324,-0.244
2018,4,14,0.102,0.661,-0.618,0.11,1.007,0.495,-0.204,-0.135,-0.501
2018,4,15,-0.013,0.592,-0.784,0.118,0.839,0.662,-0.382,-0.546,-0.608
2018,4,16,0.005,0.623,-0.802,0.202,0.73,0.58,-0.511,-0.321,-0.464
2018,4,17,0.052,0.471,-0.476,0.12,0.685,0.335,-0.458,0.02,-0.282
2018,4,18,-0.017,0.155,-0.22,-0.088,0.497,0.093,-0.483,0.092,-0.185
2018,4,19,-0.091,-0.018,-0.074,-0.359,0.446,-0.036,-0.765,0.217,-0.14
2018,4,20,-0.05,0.198,0.341,-0.371,0.459,-0.039,-1.01,0.255,-0.234
