yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2016,12,17,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2016,12,18,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148,0.148
2016,12,19,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2016,12,20,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2016,12,21,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096,2.096
2016,12,22,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602,2.602
2016,12,23,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495,2.495
2016,12,24,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311,2.311
2016,12,25,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2016,12,26,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2016,12,27,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816,0.816
2016,12,28,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,12,29,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,12,30,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791,0.791
2016,12,31,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,1,1,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2017,1,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,1,3,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2017,1,4,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,1,5,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2017,1,6,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2017,1,7,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2017,1,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,1,9,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2017,1,10,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2017,1,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2017,1,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,1,13,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,1,14,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2017,1,15,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,1,16,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964,0.964
2017,1,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2017,1,18,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2017,1,19,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669,2.669
2017,1,20,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996,2.996
2017,1,21,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587,2.587
2017,1,22,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339,1.339
2017,1,23,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2017,1,24,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2017,1,25,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427,1.427
2017,1,26,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782,1.782
2017,1,27,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074,2.074
2017,1,28,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2017,1,29,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,1,30,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2017,1,31,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2017,2,1,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2017,2,2,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,3,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,2,4,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,2,5,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2017,2,6,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2017,2,7,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2017,2,8,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,9,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2017,2,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2017,2,11,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507,-0.507
2017,2,12,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2017,2,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2017,2,14,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896,1.896
2017,2,15,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534,1.534
2017,2,16,0.829,0.827,0.895,0.833,0.82,0.819,0.824,0.91,0.706
2017,2,17,0.755,0.811,0.826,0.81,0.762,0.75,0.678,0.878,0.522
2017,2,18,0.985,1.115,0.939,1.185,0.942,0.998,0.804,1.219,0.681
2017,2,19,1.152,1.169,0.991,1.338,0.895,1.239,1.111,1.606,0.866
2017,2,20,1.136,0.93,1.001,1.042,0.904,1.18,1.288,1.727,1.017
2017,2,21,0.929,0.529,0.724,0.681,0.822,0.974,0.924,1.523,1.25
2017,2,22,0.664,0.376,0.34,0.575,0.815,0.538,0.536,0.997,1.135
2017,2,23,0.501,0.344,-0.015,0.449,0.912,0.605,0.232,0.569,0.908
2017,2,24,0.388,0.678,-0.329,0.349,1.016,0.453,0.252,0.15,0.539
2017,2,25,0.356,0.828,-0.184,0.211,1.125,0.329,0.368,0.025,0.147
2017,2,26,0.317,0.925,0.253,-0,0.786,0.094,0.405,0.01,0.059
2017,2,27,0.157,1.055,0.785,-0.01,-0.269,-0.344,0.254,-0.312,0.096
2017,2,28,-0.011,1.093,1.122,0.006,-1.396,-0.343,-0.129,-0.55,0.107
2017,3,1,-0.25,0.817,0.953,-0.235,-1.675,-0.51,-0.915,-0.37,-0.066
2017,3,2,-0.546,0.505,0.403,-0.202,-1.622,-1.294,-1.603,-0.179,-0.375
2017,3,3,-0.897,-0.082,-0.209,-0.488,-2.048,-1.747,-2.027,0.07,-0.648
2017,3,4,-1.151,-0.888,-0.696,-0.832,-2.517,-1.979,-1.813,0.268,-0.756
2017,3,5,-1.32,-1.865,-1.094,-1.149,-2.66,-2.01,-1.458,0.516,-0.837
2017,3,6,-1.675,-2.475,-1.311,-1.795,-3.333,-2.521,-1.577,0.737,-1.127
2017,3,7,-1.965,-2.568,-1.478,-2.703,-4.24,-3.077,-1.566,1.01,-1.095
2017,3,8,-2.013,-2.215,-1.921,-3,-4.528,-3.349,-1.02,0.866,-0.932
2017,3,9,-1.97,-1.722,-2.274,-3.034,-4.356,-3.287,-0.289,0.344,-1.141
2017,3,10,-1.949,-1.252,-2.433,-2.657,-4.002,-3.024,-0.559,-0.551,-1.117
2017,3,11,-1.92,-0.573,-2.774,-1.941,-3.797,-2.972,-0.891,-1.384,-1.029
2017,3,12,-1.762,0.132,-2.946,-1.336,-3.775,-3.069,-0.894,-1.28,-0.93
2017,3,13,-1.508,0.871,-2.763,-1.012,-3.578,-2.818,-0.957,-0.825,-0.985
2017,3,14,-1.291,1.512,-2.13,-0.98,-3.325,-2.286,-1.474,-0.737,-0.909
2017,3,15,-1.3,1.434,-1.481,-0.924,-3.056,-2.09,-2.147,-1.035,-1.103
2017,3,16,-1.292,0.663,-1.146,-0.487,-2.658,-1.874,-2.305,-1.086,-1.441
2017,3,17,-1.098,-0.049,-1.122,-0.343,-2.299,-0.938,-1.979,-0.653,-1.399
2017,3,18,-0.949,-0.315,-1.485,-0.497,-2.152,-0.274,-1.433,-0.575,-0.861
2017,3,19,-0.769,0.092,-2.195,-0.407,-1.825,-0.137,-0.777,-0.44,-0.461
2017,3,20,-0.453,0.342,-2.424,-0.121,-1.486,-0.209,-0.19,0.494,-0.029
2017,3,21,-0.154,0.165,-2.113,0.098,-1.116,-0.441,0.41,1.471,0.29
2017,3,22,-0.081,0.069,-2.223,0.152,-0.88,-0.597,0.733,1.64,0.458
2017,3,23,-0.006,0.538,-2.239,-0.082,-0.961,-0.317,0.828,1.763,0.42
2017,3,24,0.175,1.171,-1.802,-0.454,-1.044,-0.007,1.042,1.664,0.828
2017,3,25,0.262,1.224,-1.471,-0.681,-0.936,0.172,1.071,1.312,1.405
2017,3,26,0.07,0.871,-1.299,-0.846,-0.701,0.186,0.432,1.082,0.838
2017,3,27,-0.127,1.04,-1.457,-1.109,-0.506,-0.095,-0.012,1.032,0.091
2017,3,28,-0.318,1.28,-1.679,-1.728,-0.442,-0.574,0.031,1.001,-0.432
2017,3,29,-0.289,1.27,-1.385,-2.014,-0.161,-0.787,0.475,1.021,-0.727
2017,3,30,-0.289,1.252,-0.664,-2.46,-0.037,-0.575,0.781,0.829,-1.436
2017,3,31,-0.196,1.325,0.202,-2.276,-0.128,-0.041,0.533,0.63,-1.811
2017,4,1,-0.016,1.417,0.631,-1.725,-0.334,0.313,0.642,0.585,-1.656
2017,4,2,0.105,1.516,0.918,-1.568,-0.314,0.293,0.859,0.277,-1.143
2017,4,3,0.068,1.182,1.411,-1.681,0.007,0.054,0.283,0.134,-0.847
2017,4,4,-0.121,0.752,1.565,-1.917,0.487,-0.319,-0.421,-0.265,-0.85
2017,4,5,-0.196,0.693,1.327,-1.599,0.444,-0.606,-0.716,-0.662,-0.453
2017,4,6,-0.189,0.463,0.926,-1.022,0.057,-0.851,-0.434,-0.42,-0.234
2017,4,7,-0.241,0.024,0.678,-0.432,-0.366,-0.937,-0.403,-0.103,-0.392
2017,4,8,-0.261,-0.147,0.37,-0.024,-0.729,-0.825,-0.442,0.407,-0.698
2017,4,9,-0.351,-0.044,-0.222,-0.073,-0.997,-0.706,-0.511,0.677,-0.932
2017,4,10,-0.382,0.016,-0.691,-0.212,-1.138,-0.289,-0.065,0.356,-1.033
2017,4,11,-0.382,-0.21,-0.626,-0.034,-1.184,-0.066,0.156,-0.392,-0.697
2017,4,12,-0.337,-0.394,-0.346,-0.022,-1.08,0.214,0.436,-1.136,-0.365
2017,4,13,-0.213,-0.427,0.094,0.205,-1.087,0.324,0.618,-1.349,-0.085
2017,4,14,-0.111,-0.481,0.184,0.627,-0.879,0.164,0.599,-1.194,0.094
2017,4,15,-0.162,-0.442,0.478,0.385,-0.33,0.048,0.267,-1.391,-0.314
2017,4,16,-0.27,-0.269,0.701,0.29,-0.253,-0.154,-0.307,-1.467,-0.7
2017,4,17,-0.346,-0.141,0.442,0.335,-0.174,-0.605,-0.736,-1.536,-0.353
2017,4,18,-0.356,-0.187,0.248,0.228,-0.126,-0.829,-1,-1.651,0.469
2017,4,19,-0.314,-0.083,0.127,-0.403,0.219,-0.78,-0.824,-1.625,0.857
2017,4,20,-0.386,0.09,0.109,-1.006,0.19,-0.826,-0.533,-1.716,0.604
2017,4,21,-0.405,0.223,-0.074,-1.204,0.036,-0.444,-0.427,-1.753,0.399
2017,4,22,-0.328,0.325,-0.225,-1.308,0.379,-0.177,-0.565,-1.339,0.29
2017,4,23,-0.251,0.176,-0.114,-1.127,0.491,-0.434,-0.47,-0.758,0.228
2017,4,24,-0.405,-0.391,0.073,-1.49,0.157,-0.751,-0.789,-0.165,0.114
2017,4,25,-0.455,-0.719,0.546,-1.977,0.389,-0.568,-1.072,0.255,-0.495
2017,4,26,-0.459,-0.657,0.654,-2.428,0.578,-0.245,-0.931,-0.039,-0.605
2017,4,27,-0.548,-0.681,0.577,-2.515,0.382,-0.401,-0.812,-0.659,-0.272
2017,4,28,-0.518,-0.768,0.606,-2.04,0.48,-0.55,-0.558,-1.141,-0.173
2017,4,29,-0.415,-0.857,0.579,-1.43,0.662,-0.535,-0.398,-1.369,0.028
2017,4,30,-0.453,-0.493,0.599,-1.134,0.41,-0.697,-0.495,-1.834,0.018
2017,5,1,-0.592,0.195,0.406,-0.985,-0.059,-0.999,-0.811,-2.38,-0.102
2017,5,2,-0.643,0.428,-0.188,-0.654,-0.195,-1.252,-0.536,-2.599,-0.152
2017,5,3,-0.642,0.255,-0.893,-0.421,0.275,-1.439,-0.2,-2.191,-0.519
2017,5,4,-0.633,0.019,-1.378,-0.185,0.44,-1.723,-0.017,-1.689,-0.531
2017,5,5,-0.591,-0.225,-1.602,-0.116,0.484,-1.852,0.442,-1.294,-0.561
2017,5,6,-0.463,-0.636,-1.521,0.073,0.669,-1.377,0.778,-1.006,-0.685
2017,5,7,-0.376,-0.886,-1.18,0.074,0.973,-0.744,0.672,-1.148,-0.77
2017,5,8,-0.33,-0.985,-0.658,-0.095,1.09,-0.538,0.564,-1.019,-0.998
2017,5,9,-0.361,-1.231,-0.291,-0.14,0.914,-0.693,0.599,-0.84,-1.209
2017,5,10,-0.414,-1.723,-0.119,0.043,0.859,-0.951,0.616,-0.999,-1.041
2017,5,11,-0.433,-2.199,-0.024,0.214,0.533,-1.279,0.95,-0.837,-0.822
2017,5,12,-0.512,-2.337,-0.178,0.038,0.132,-1.328,1.119,-1.105,-0.437
2017,5,13,-0.673,-2.415,-0.715,-0.237,-0.168,-1.379,1.031,-1.386,-0.117
2017,5,14,-0.739,-2.201,-1.218,-0.054,-0.345,-1.325,0.767,-1.487,-0.048
2017,5,15,-0.699,-1.788,-1.341,0.16,-0.606,-1.018,0.568,-1.544,-0.019
