yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636
2017,12,30,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2017,12,31,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2018,1,1,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2018,1,2,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2018,1,3,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2018,1,4,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951
2018,1,5,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,1,6,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2018,1,7,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14
2018,1,8,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2018,1,9,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2018,1,10,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,1,11,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2018,1,12,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2018,1,13,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,1,14,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2018,1,15,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206
2018,1,16,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2018,1,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2018,1,18,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215
2018,1,19,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2018,1,20,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2018,1,21,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,1,22,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2018,1,23,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,24,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639
2018,1,25,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2018,1,26,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2018,1,27,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2018,1,28,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988
2018,1,29,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989
2018,1,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2018,1,31,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2018,2,1,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2018,2,2,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2018,2,3,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2018,2,4,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2018,2,5,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2018,2,6,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2018,2,7,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2018,2,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2018,2,9,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2018,2,10,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2018,2,11,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2018,2,12,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916
2018,2,13,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324
2018,2,14,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2018,2,15,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744
2018,2,16,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875
2018,2,17,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787,-1.787
2018,2,18,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784,-1.784
2018,2,19,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824,-1.824
2018,2,20,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921,-1.921
2018,2,21,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07,-2.07
2018,2,22,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14,-2.14
2018,2,23,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308,-2.308
2018,2,24,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208,-2.208
2018,2,25,-2.066,-2.078,-2.09,-2.078,-2.069,-2.05,-2.018,-2.123,-2.024
2018,2,26,-2.055,-2.08,-2.065,-2.068,-2.053,-2.039,-2.022,-2.121,-1.992
2018,2,27,-2.109,-2.171,-2.102,-2.118,-2.127,-2.099,-2.053,-2.136,-2.064
2018,2,28,-1.973,-2.043,-2.003,-1.949,-2.027,-1.952,-1.897,-1.972,-1.943
2018,3,1,-1.688,-1.783,-1.728,-1.726,-1.749,-1.639,-1.523,-1.673,-1.682
2018,3,2,-1.495,-1.548,-1.367,-1.573,-1.365,-1.541,-1.458,-1.595,-1.518
2018,3,3,-1.356,-1.26,-1.215,-1.456,-1.115,-1.36,-1.446,-1.717,-1.276
2018,3,4,-1.276,-1.035,-1.114,-1.365,-1.036,-1.445,-1.289,-1.785,-1.14
2018,3,5,-1.172,-1.008,-1.015,-0.973,-0.951,-1.781,-1.009,-1.622,-1.015
2018,3,6,-0.995,-1.056,-1.16,-0.664,-0.958,-1.587,-0.509,-1.082,-0.946
2018,3,7,-0.881,-1.038,-1.203,-0.886,-0.876,-1.564,0.068,-0.653,-0.895
2018,3,8,-0.872,-1.095,-1.053,-1.164,-0.682,-1.693,0.248,-0.574,-0.963
2018,3,9,-0.832,-1.123,-0.905,-1.232,-0.456,-1.844,0.226,-0.463,-0.855
2018,3,10,-0.653,-1.178,-0.539,-0.943,-0.286,-1.708,0.186,-0.354,-0.404
2018,3,11,-0.473,-1.115,-0.226,-0.604,-0.294,-1.469,0.064,-0.292,0.15
2018,3,12,-0.354,-0.93,-0.217,-0.57,-0.368,-1.299,0.094,-0.053,0.509
2018,3,13,-0.354,-0.717,-0.454,-0.504,-0.618,-1.2,-0.221,0.379,0.506
2018,3,14,-0.442,-0.47,-0.757,-0.46,-0.718,-1.05,-0.849,0.463,0.306
2018,3,15,-0.544,-0.264,-0.866,-0.339,-0.75,-0.992,-1.013,-0.003,-0.127
2018,3,16,-0.584,-0.235,-0.622,-0.384,-0.51,-0.978,-0.86,-0.53,-0.556
2018,3,17,-0.602,-0.443,-0.377,-0.553,-0.086,-0.959,-0.723,-0.902,-0.771
2018,3,18,-0.548,-0.668,-0.13,-0.412,0.052,-0.971,-0.501,-0.882,-0.868
2018,3,19,-0.472,-0.76,0.043,-0.122,-0.083,-0.858,-0.436,-0.616,-0.946
2018,3,20,-0.374,-0.879,0.02,0.285,-0.285,-0.63,-0.398,-0.069,-1.039
2018,3,21,-0.201,-0.821,-0.132,0.73,-0.35,-0.205,-0.337,0.466,-0.962
2018,3,22,-0.076,-0.943,-0.323,0.984,-0.264,0.232,-0.273,0.665,-0.689
2018,3,23,-0.089,-1.054,-0.786,0.965,-0.242,0.447,-0.241,0.789,-0.594
2018,3,24,-0.178,-1.009,-0.898,0.78,-0.383,0.348,-0.149,0.602,-0.719
2018,3,25,-0.223,-0.787,-0.621,0.784,-0.485,-0.142,-0.078,0.258,-0.713
2018,3,26,-0.227,-0.567,-0.398,0.796,-0.638,-0.717,-0.009,0.153,-0.436
2018,3,27,-0.326,-0.529,-0.518,0.745,-1.005,-1.065,-0.096,0.117,-0.257
2018,3,28,-0.412,-0.549,-0.399,0.468,-1.457,-1.187,-0.107,0.134,-0.198
2018,3,29,-0.427,-0.393,-0.261,-0.022,-1.495,-1.209,-0.012,0.063,-0.089
2018,3,30,-0.359,-0.166,0.071,-0.473,-1.156,-0.989,-0.001,-0.168,0.011
2018,3,31,-0.265,-0.22,0.475,-0.594,-0.583,-0.6,-0.205,-0.419,0.023
2018,4,1,-0.095,-0.325,0.802,-0.252,0.036,-0.174,-0.279,-0.944,0.373
2018,4,2,-0.007,-0.084,0.953,0.204,-0.039,0.021,-0.272,-1.268,0.427
2018,4,3,-0.063,0.007,0.765,0.298,-0.489,0.067,-0.28,-1.125,0.256
2018,4,4,-0.152,0.102,0.421,0.004,-0.79,0.067,-0.347,-0.611,-0.063
2018,4,5,-0.233,0.393,0.217,-0.225,-0.898,-0.084,-0.495,-0.232,-0.538
2018,4,6,-0.27,0.498,0.194,-0.311,-0.882,-0.379,-0.603,-0.044,-0.635
2018,4,7,-0.27,0.332,0.269,-0.259,-0.751,-0.53,-0.562,-0.134,-0.527
2018,4,8,-0.308,0.36,0.324,-0.234,-0.764,-0.677,-0.798,-0.214,-0.459
2018,4,9,-0.304,0.417,0.377,-0.237,-0.605,-0.805,-1.031,-0.228,-0.321
2018,4,10,-0.28,0.476,0.409,-0.083,-0.335,-1.116,-0.961,-0.329,-0.303
2018,4,11,-0.334,0.479,0.285,0.076,-0.19,-1.295,-0.747,-0.734,-0.543
2018,4,12,-0.346,0.383,0.022,0.436,-0.185,-1.127,-0.421,-1.065,-0.811
2018,4,13,-0.313,0.284,-0.088,0.626,-0.201,-0.849,-0.219,-1.045,-1.015
2018,4,14,-0.271,0.23,-0.213,0.662,-0.012,-0.621,-0.197,-0.945,-1.071
2018,4,15,-0.228,0.111,-0.428,0.476,0.291,-0.519,-0.091,-0.834,-0.832
2018,4,16,-0.212,-0.149,-0.41,0.211,0.546,-0.544,0.035,-0.697,-0.683
2018,4,17,-0.169,-0.335,-0.089,0.028,0.75,-0.538,0.2,-0.675,-0.691
2018,4,18,-0.072,-0.369,0.22,0.122,0.973,-0.609,0.415,-0.668,-0.658
2018,4,19,-0.048,-0.364,0.228,0.366,1.139,-0.664,0.199,-0.717,-0.567
2018,4,20,-0.06,-0.438,0.036,0.417,1.067,-0.614,0.245,-0.582,-0.608
2018,4,21,-0.099,-0.554,-0.228,0.369,0.813,-0.591,0.448,-0.275,-0.774
2018,4,22,-0.152,-0.761,-0.359,0.444,0.378,-0.447,0.426,-0.015,-0.885
2018,4,23,-0.229,-1.024,-0.643,0.678,0.023,-0.263,0.209,0.16,-0.973
2018,4,24,-0.353,-0.968,-0.838,0.723,-0.334,-0.321,-0.27,0.073,-0.891
2018,4,25,-0.388,-0.61,-0.559,0.531,-0.525,-0.446,-0.57,-0.222,-0.701
2018,4,26,-0.372,-0.445,-0.233,0.377,-0.459,-0.609,-0.524,-0.501,-0.584
2018,4,27,-0.354,-0.682,-0.169,0.347,-0.307,-0.822,-0.371,-0.6,-0.226
2018,4,28,-0.349,-0.783,-0.405,0.26,-0.228,-0.856,-0.268,-0.66,0.149
2018,4,29,-0.411,-0.929,-0.616,-0.013,-0.13,-0.607,-0.242,-0.95,0.197
2018,4,30,-0.455,-0.975,-0.54,-0.175,-0.028,-0.286,-0.3,-1.111,-0.223
2018,5,1,-0.462,-0.686,-0.432,-0.246,0.044,-0.15,-0.352,-1.158,-0.716
2018,5,2,-0.312,-0.171,-0.229,-0.222,0.338,-0.221,-0.162,-1.016,-0.809
2018,5,3,-0.184,0.105,-0.247,-0.21,0.507,-0.093,-0.143,-0.892,-0.5
2018,5,4,-0.14,-0.04,-0.363,-0.106,0.384,0.18,-0.27,-0.747,-0.16
2018,5,5,-0.143,-0.222,-0.396,0.046,0.219,0.334,-0.334,-0.725,-0.069
2018,5,6,-0.212,-0.323,-0.173,0.172,-0.024,0.43,-0.608,-0.906,-0.262
2018,5,7,-0.243,-0.369,0.188,0.229,-0.288,0.529,-0.961,-0.789,-0.482
2018,5,8,-0.285,-0.294,0.363,0.088,-0.383,0.389,-1.176,-0.782,-0.484
2018,5,9,-0.324,-0.188,0.394,-0.221,-0.326,0.184,-1.115,-0.999,-0.323
2018,5,10,-0.296,-0.096,0.432,-0.477,-0.06,0.027,-0.842,-1.044,-0.306
2018,5,11,-0.198,0.112,0.581,-0.409,0.154,-0.164,-0.586,-0.974,-0.294
2018,5,12,-0.125,0.148,0.655,-0.32,0.236,-0.378,-0.471,-0.699,-0.172
2018,5,13,-0.118,0.094,0.572,-0.334,0.255,-0.556,-0.346,-0.488,-0.138
2018,5,14,-0.074,0.076,0.458,-0.135,0.321,-0.642,-0.232,-0.138,-0.304
2018,5,15,-0.043,0.292,0.357,0.117,0.414,-0.752,-0.294,-0.098,-0.383
2018,5,16,-0.005,0.545,0.314,0.249,0.557,-0.786,-0.385,-0.13,-0.401
2018,5,17,0.047,0.59,0.3,0.216,0.624,-0.541,-0.289,-0.051,-0.473
2018,5,18,0.06,0.368,0.146,0.223,0.651,-0.259,-0.188,0.039,-0.503
2018,5,19,0.107,0.2,0.009,0.376,0.593,0.037,-0.031,0.024,-0.355
2018,5,20,0.15,0.18,-0.071,0.439,0.473,0.222,0.119,0.016,-0.176
2018,5,21,0.136,0.031,-0.087,0.294,0.419,0.269,0.275,0.001,-0.113
2018,5,22,0.142,0.07,0.016,0.328,0.508,0.35,0.22,-0.241,-0.115
2018,5,23,0.167,0.076,-0.096,0.533,0.535,0.652,0.027,-0.382,-0.012
2018,5,24,0.179,-0.074,-0.253,0.65,0.304,0.894,-0.05,-0.149,0.109
