yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.122,-0.118,-0.158,-0.052,-0.175,-0.09,-0.202,-0.027,-0.154
2016,7,28,-0.186,-0.171,-0.264,-0.08,-0.287,-0.119,-0.29,-0.091,-0.182
2016,7,29,-0.218,-0.151,-0.302,-0.094,-0.252,-0.163,-0.392,-0.118,-0.273
2016,7,30,-0.282,-0.305,-0.348,-0.24,-0.361,-0.16,-0.415,-0.167,-0.261
2016,7,31,-0.365,-0.518,-0.526,-0.349,-0.57,-0.185,-0.392,-0.197,-0.183
2016,8,1,-0.321,-0.595,-0.625,-0.399,-0.605,0.058,-0.41,-0.053,0.059
2016,8,2,-0.289,-0.522,-0.698,-0.329,-0.586,0.199,-0.601,0.049,0.177
2016,8,3,-0.29,-0.566,-0.755,-0.314,-0.517,0.405,-0.821,0.132,0.112
2016,8,4,-0.276,-0.618,-0.805,-0.458,-0.564,0.727,-0.89,0.178,0.224
2016,8,5,-0.169,-0.424,-0.69,-0.671,-0.396,0.991,-0.712,0.236,0.316
2016,8,6,-0.102,-0.087,-0.574,-0.98,-0.335,0.96,-0.605,0.544,0.262
2016,8,7,-0.155,0.132,-0.574,-1.083,-0.509,0.691,-0.686,0.701,0.085
2016,8,8,-0.233,0.23,-0.497,-1.031,-0.805,0.471,-0.865,0.502,0.13
2016,8,9,-0.265,0.312,-0.496,-1.028,-0.915,0.385,-1.005,0.284,0.342
2016,8,10,-0.285,0.365,-0.514,-0.996,-1.083,0.43,-1.029,0.186,0.365
2016,8,11,-0.377,0.212,-0.709,-1.003,-1.171,0.268,-0.94,0.348,-0.02
2016,8,12,-0.466,-0.058,-0.971,-1.028,-1.105,0.025,-0.83,0.476,-0.237
2016,8,13,-0.47,-0.001,-0.951,-1.029,-1.045,-0.185,-0.939,0.438,-0.046
2016,8,14,-0.51,0.169,-0.627,-0.871,-1.174,-0.446,-1.16,0.37,-0.341
2016,8,15,-0.568,-0.122,-0.536,-0.837,-1.491,-0.432,-1.273,0.657,-0.508
2016,8,16,-0.573,-0.309,-0.468,-0.756,-1.82,-0.299,-1.408,0.818,-0.342
2016,8,17,-0.524,-0.498,-0.076,-0.337,-1.818,-0.357,-1.346,0.552,-0.31
2016,8,18,-0.465,-0.731,0.107,0.047,-1.554,-0.229,-1.165,0.259,-0.457
2016,8,19,-0.444,-1.221,0.424,-0.068,-1.165,0.346,-1.23,-0.024,-0.615
2016,8,20,-0.484,-1.27,0.51,-0.609,-0.723,0.388,-1.333,-0.138,-0.696
2016,8,21,-0.518,-1.159,0.392,-1.216,-0.464,-0.106,-1.144,0.024,-0.474
2016,8,22,-0.462,-1.238,0.43,-1.279,-0.316,-0.652,-0.761,0.249,-0.125
2016,8,23,-0.364,-1.241,0.331,-0.82,-0.297,-0.748,-0.354,0.209,0.012
2016,8,24,-0.213,-1.21,0.515,-0.323,-0.329,-0.615,-0.106,0.039,0.321
2016,8,25,-0.107,-1.092,0.666,-0.044,-0.293,-0.601,0.231,-0.176,0.457
2016,8,26,-0.001,-0.978,0.613,0.083,-0.118,-0.513,0.473,0.061,0.375
2016,8,27,0.031,-0.644,0.118,0.001,0.057,-0.43,0.58,0.351,0.215
2016,8,28,0.015,-0.33,-0.151,-0.217,0.115,-0.459,0.636,0.473,0.05
2016,8,29,-0.059,-0.238,0.15,-0.285,0.012,-0.809,0.342,0.424,-0.067
2016,8,30,-0.044,-0.124,0.458,0.101,-0.09,-1.147,-0.048,0.453,0.044
2016,8,31,0.031,0.051,0.364,0.404,-0.067,-1.022,-0.126,0.39,0.258
2016,9,1,0.107,0.141,0.161,0.393,-0.302,-0.813,0.056,0.896,0.324
2016,9,2,0.094,0.21,0.09,0.162,-0.533,-0.85,0.454,1.094,0.127
2016,9,3,0.05,0.225,0.073,-0.267,-0.344,-0.912,0.785,0.773,0.068
2016,9,4,-0.04,0.152,-0.002,-0.592,0.054,-0.93,0.561,0.298,0.143
2016,9,5,-0.189,0.094,-0.209,-0.766,0.228,-1.041,0.097,-0.157,0.239
2016,9,6,-0.221,0.153,-0.141,-0.633,0.384,-0.987,-0.284,-0.476,0.215
2016,9,7,-0.239,0.223,-0.018,-0.529,0.253,-0.738,-0.431,-0.71,0.036
2016,9,8,-0.308,-0.004,-0.148,-0.412,-0.084,-0.482,-0.558,-0.54,-0.235
2016,9,9,-0.227,0.156,0.205,-0.248,-0.37,-0.079,-0.62,-0.296,-0.565
2016,9,10,-0.071,0.795,0.274,-0.012,-0.495,0.1,-0.546,0.054,-0.736
2016,9,11,-0.039,1.388,-0.192,0.031,-0.378,0.131,-0.445,0.152,-0.995
2016,9,12,-0.053,1.661,-0.88,0.14,-0.103,0.227,-0.114,-0.274,-1.08
2016,9,13,-0.05,1.352,-1.026,0.001,-0.188,0.275,0.412,-0.255,-0.969
2016,9,14,-0.129,0.93,-1.281,-0.149,-0.482,0.323,0.512,-0.119,-0.765
2016,9,15,-0.287,0.53,-1.363,-0.297,-0.856,0.455,0.151,-0.173,-0.741
2016,9,16,-0.307,0.529,-0.972,-0.264,-1.016,0.435,-0.015,-0.294,-0.859
2016,9,17,-0.33,0.704,-0.791,-0.322,-0.904,0.453,-0.085,-0.428,-1.268
2016,9,18,-0.371,0.698,-0.756,-0.306,-0.831,0.253,-0.003,-0.536,-1.486
2016,9,19,-0.353,0.723,-0.643,-0.147,-0.617,-0.066,0.162,-0.74,-1.499
2016,9,20,-0.407,0.541,-0.58,-0.04,-0.366,-0.303,0.043,-1.355,-1.197
2016,9,21,-0.36,0.165,-0.817,0.095,0.015,-0.176,-0.041,-1.305,-0.814
2016,9,22,-0.197,0.383,-1.076,-0.146,0.349,0.145,-0.085,-0.503,-0.648
2016,9,23,0.09,0.608,-1.125,-0.307,0.553,0.499,0.004,0.847,-0.358
2016,9,24,0.119,0.287,-1.085,-0.383,0.617,0.562,-0.107,1.439,-0.374
2016,9,25,-0.076,-0.225,-1.049,-0.377,0.424,0.152,-0.437,1.438,-0.533
2016,9,26,-0.233,-0.713,-0.82,-0.351,0.381,-0.012,-0.736,0.809,-0.423
2016,9,27,-0.298,-0.981,-0.552,-0.307,0.517,-0.139,-0.727,-0.008,-0.185
2016,9,28,-0.287,-0.927,-0.54,0.078,0.188,0.044,-0.473,-0.61,-0.053
2016,9,29,0.09,-0.558,-0.111,0.415,0.061,0.986,0.05,-0.629,0.503
2016,9,30,0.315,0.013,0.026,0.47,0.286,1.318,-0.087,-0.435,0.931
2016,10,1,0.235,0.2,-0.505,0.526,0.247,1.136,-0.385,-0.357,1.02
2016,10,2,0.14,0.33,-0.771,0.212,0.136,1.074,-0.473,-0.329,0.94
2016,10,3,0.074,0.481,-0.491,-0.264,-0.11,0.969,-0.529,-0.669,1.204
2016,10,4,0.158,0.209,-0.197,-0.308,0.185,1.191,-0.537,-0.571,1.291
2016,10,5,0.06,-0.502,-0.28,-0.399,0.028,0.963,-0.082,-0.354,1.104
2016,10,6,-0.228,-1.212,-0.336,-0.378,-0.588,0.671,-0.109,-0.318,0.45
2016,10,7,-0.342,-1.683,-0.391,-0.335,-0.722,0.62,-0.057,-0.07,-0.094
2016,10,8,-0.3,-1.83,-0.257,0.296,-0.775,0.705,0.11,-0.096,-0.552
2016,10,9,-0.314,-1.353,-0.062,1.051,-0.998,0.583,-0.586,0.039,-1.185
2016,10,10,-0.563,-0.748,-0.771,0.909,-1.02,0.093,-0.924,-0.257,-1.785
2016,10,11,-0.724,-0.644,-1.652,0.931,-0.281,-0.354,-0.755,-1.097,-1.941
2016,10,12,-0.755,-0.505,-2.14,0.619,0.773,-0.603,-0.821,-1.51,-1.854
2016,10,13,-0.743,-0.038,-1.984,0.559,0.735,-0.67,-1.269,-1.525,-1.755
2016,10,14,-0.787,0.509,-1.699,0.261,-0.076,-0.317,-1.79,-1.68,-1.505
2016,10,15,-0.698,1.212,-1.376,0.294,-0.678,-0.353,-1.73,-1.599,-1.359
2016,10,16,-0.673,1.263,-1.313,0.084,-1.143,-0.539,-1.174,-1.373,-1.192
2016,10,17,-0.76,1.155,-1.301,-0.6,-1.564,-0.073,-0.627,-1.917,-1.153
2016,10,18,-0.804,1.297,-1.032,-1.339,-1.555,0.478,-0.546,-2.273,-1.465
2016,10,19,-0.779,0.935,-0.385,-1.804,-1.098,0.733,-0.923,-2.031,-1.659
2016,10,20,-0.739,0.73,-0.043,-1.833,-0.837,0.557,-1.483,-1.679,-1.325
2016,10,21,-0.708,0.721,0.092,-1.63,-0.696,0.05,-1.776,-1.42,-1.001
2016,10,22,-0.639,0.288,0.059,-1.37,-0.439,-0.078,-1.254,-1.225,-1.098
2016,10,23,-0.524,-0.735,0.349,-1.319,0.34,0.392,-0.678,-1.24,-1.304
