yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,8,8,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,8,9,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2021,8,10,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,8,11,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2021,8,12,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2021,8,13,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,8,14,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2021,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2021,8,16,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2021,8,17,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2021,8,18,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2021,8,19,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2021,8,20,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2021,8,21,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,8,22,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2021,8,23,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2021,8,24,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2021,8,25,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2021,8,26,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2021,8,27,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,8,28,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,8,29,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2021,8,30,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2021,8,31,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2021,9,1,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2021,9,2,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2021,9,3,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2021,9,4,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2021,9,5,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2021,9,6,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,9,7,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,9,8,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,9,9,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,9,10,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2021,9,11,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088
2021,9,12,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225
2021,9,13,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,9,14,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49
2021,9,15,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2021,9,16,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,9,17,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2021,9,18,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2021,9,19,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2021,9,20,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,9,21,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2021,9,22,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,23,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,9,24,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,9,25,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2021,9,26,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2021,9,27,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,9,28,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2021,9,29,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2021,9,30,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277
2021,10,1,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2021,10,2,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2021,10,3,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2021,10,4,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2021,10,5,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2021,10,6,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2021,10,7,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2021,10,8,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2021,10,9,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2021,10,10,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2021,10,11,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,10,12,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,10,13,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2021,10,14,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75
2021,10,15,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2021,10,16,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2021,10,17,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.033,-0.093,-0.004,-0.109,-0.069,-0.01,0.091,-0.037,-0.036
2021,11,10,0.14,0.193,0.089,0.267,0.132,0.143,0.151,0.04,0.104
2021,11,11,0.439,0.592,0.349,0.779,0.457,0.397,0.243,0.305,0.388
2021,11,12,0.403,0.602,0.267,0.961,0.466,0.307,0.113,0.259,0.249
2021,11,13,0.313,0.296,0.266,0.763,0.205,0.348,0.32,-0.151,0.453
2021,11,14,0.374,0.268,0.525,0.428,0.301,0.711,0.45,-0.365,0.676
2021,11,15,0.457,0.467,0.661,0.291,0.32,1.078,0.301,-0.102,0.64
2021,11,16,0.328,0.206,0.487,0.461,0.095,1.053,-0.136,-0.211,0.674
2021,11,17,0.102,-0.129,0.619,0.197,0.013,0.756,-0.587,-0.529,0.477
2021,11,18,0.174,0.268,0.062,0.298,0.107,1.016,-0.33,-0.201,0.171
2021,11,19,0.336,0.251,-0.532,1.007,0.548,1.412,-0.28,-0.036,0.316
2021,11,20,0.361,-0.138,-0.158,0.868,1.189,1.635,-0.574,0.001,0.063
2021,11,21,0.308,-0.285,0.074,0.578,1.05,1.639,-0.694,-0.191,0.29
2021,11,22,0.246,-0.429,0.122,0.298,0.781,1.433,-0.572,-0.228,0.561
2021,11,23,0.155,-0.194,0.042,-0.203,0.343,1.006,-0.543,0.506,0.286
2021,11,24,0.017,-0.007,-0.186,-0.424,-0.057,0.858,-0.376,0.174,0.152
2021,11,25,0.039,0.063,-0.197,-0.146,-0.018,1.099,-0.201,-0.008,-0.283
2021,11,26,-0.019,0.022,-0.069,0.06,0.225,0.602,-0.387,-0.045,-0.563
2021,11,27,-0.223,-0.303,-0.004,-0.131,0.472,-0.036,-0.492,-0.376,-0.915
2021,11,28,-0.311,-0.528,-0.037,-0.044,0.729,-0.597,-0.246,-0.498,-1.268
2021,11,29,-0.212,0.033,-0.129,0.223,1.03,-0.888,-0.046,-0.63,-1.289
2021,11,30,-0.106,0.31,0.199,0.207,1.203,-1.073,-0.224,-0.707,-0.761
2021,12,1,-0.107,0.6,-0.52,0.402,1.324,-1.282,-0.601,-0.638,-0.143
2021,12,2,-0.108,1.553,-1.449,0.65,1.071,-0.962,-0.61,-1.215,0.097
2021,12,3,-0.237,1.808,-2.146,0.678,0.472,-0.516,-0.718,-1.975,0.498
2021,12,4,-0.338,2.253,-2.636,0.601,-0.206,-0.243,-1.104,-2.353,0.984
2021,12,5,-0.38,2.076,-2.385,0.334,-0.433,-0.142,-1.332,-2.429,1.272
2021,12,6,-0.361,1.384,-2.05,-0.185,0.001,-0.123,-0.703,-2.64,1.425
2021,12,7,-0.327,0.564,-1.765,-0.155,0.685,-0.405,-0.577,-2.481,1.518
2021,12,8,-0.449,-0.147,-2.165,-0.198,0.623,-0.263,-0.862,-1.926,1.348
2021,12,9,-0.399,-0.29,-2.142,0.341,-0.171,0.475,-0.846,-1.453,0.895
2021,12,10,-0.426,0.143,-1.715,0.503,-0.374,0.313,-1.108,-1.318,0.148
2021,12,11,-0.66,-0.113,-1.369,-0.559,-0.347,0.465,-1.626,-1.108,-0.622
2021,12,12,-0.925,-1.102,-0.5,-1.673,-0.256,0.194,-1.324,-1.152,-1.584
2021,12,13,-1.001,-1.924,-0.715,-1.945,0.178,0.24,-0.718,-1.059,-2.069
2021,12,14,-0.874,-1.972,-1.627,-1.519,0.77,0.869,-0.351,-0.969,-2.19
2021,12,15,-0.692,-1.8,-2.275,-1.148,1.327,0.88,0.596,-1.1,-2.019
2021,12,16,-0.657,-1.668,-2.172,-1.352,1.44,0.643,0.818,-1.443,-1.523
2021,12,17,-0.638,-1.164,-1.481,-0.549,1.414,-0.106,-0.089,-2.108,-1.024
2021,12,18,-0.664,-1.416,-1.067,-0.065,1.406,-0.807,-0.372,-2.639,-0.354
2021,12,19,-0.652,-0.812,-1.066,-0.078,1.292,-1.522,-0.015,-2.771,-0.245
2021,12,20,-0.722,0.056,-1.208,-0.376,1.257,-1.958,-0.252,-2.493,-0.798
2021,12,21,-0.829,-0.112,-1.253,-0.868,1.301,-1.815,-0.599,-2.303,-0.987
2021,12,22,-0.963,-1.001,-1.188,-0.738,0.731,-1.381,-0.881,-2.303,-0.94
2021,12,23,-0.947,-1.349,-0.972,-0.06,-0.298,-0.858,-1.053,-2.271,-0.715
2021,12,24,-0.946,-1.495,-0.843,0.298,-1.043,-0.581,-1.037,-1.747,-1.121
2021,12,25,-0.972,-1.691,-0.558,0.47,-2.031,-0.502,-0.955,-0.917,-1.59
2021,12,26,-0.883,-1.97,-0.383,0.871,-2.403,-0.244,-0.7,-0.015,-2.22
2021,12,27,-0.798,-1.887,-0.735,1.044,-2.736,0.282,-0.287,0.712,-2.78
2021,12,28,-0.9,-1.445,-1.311,0.868,-2.985,0.41,-0.257,0.807,-3.286
2021,12,29,-1.088,-1.21,-1.376,0.785,-3.808,-0.169,-0.006,0.638,-3.56
2021,12,30,-1.083,-0.727,-0.91,1.008,-3.747,-1.088,-0.227,0.367,-3.34
2021,12,31,-0.965,-0.404,-0.792,0.806,-2.797,-1.344,-0.552,0.025,-2.663
2022,1,1,-0.718,-0.117,-0.946,0.468,-1.493,-0.954,-0.353,-0.097,-2.255
2022,1,2,-0.487,0.258,-1.189,0.165,-0.457,-0.501,0.229,-0.414,-1.988
2022,1,3,-0.285,0.493,-1.312,-0.149,0.527,0.029,0.756,-0.955,-1.665
2022,1,4,-0.199,0.417,-1.152,-0.4,0.76,0.499,0.531,-0.869,-1.377
2022,1,5,-0.287,0.301,-0.925,-0.687,0.451,0.642,-0.008,-0.785,-1.284
2022,1,6,-0.491,0.497,-0.831,-1.384,-0.261,0.182,-0.152,-0.493,-1.488
2022,1,7,-0.586,0.64,-0.664,-1.748,-0.903,-0.701,0.05,-0.001,-1.357
2022,1,8,-0.749,0.454,-0.627,-1.931,-1.221,-1.621,0.05,0.087,-1.181
2022,1,9,-1.001,0.105,-0.856,-1.855,-1.214,-2.605,-0.265,-0.028,-1.292
2022,1,10,-0.965,-0.055,-0.762,-1.472,-1.186,-2.269,-0.105,-0.463,-1.409
2022,1,11,-1.06,-0.287,-0.95,-1.275,-0.832,-2.203,-0.177,-1.405,-1.355
2022,1,12,-1.199,-0.666,-1.581,-0.793,-0.586,-2.402,-0.109,-1.675,-1.784
2022,1,13,-1.439,-0.882,-2.068,-1.213,-0.961,-1.648,-0.275,-2.329,-2.139
2022,1,14,-1.489,-0.846,-2.17,-1.532,-1.135,-1.222,-0.045,-2.394,-2.565
2022,1,15,-1.33,-0.863,-1.969,-1.335,-0.981,-1.332,0.708,-2.023,-2.843
2022,1,16,-1.033,-0.953,-1.927,-0.796,-0.418,-1.362,1.409,-1.401,-2.82
2022,1,17,-0.901,-1.191,-1.862,-0.907,-0.04,-0.997,1.702,-1.001,-2.912
2022,1,18,-0.964,-1.269,-1.948,-0.876,0.314,-0.757,0.796,-0.649,-3.324
2022,1,19,-0.938,-1.029,-2.087,-0.824,0.82,-0.525,-0.335,-0.083,-3.439
2022,1,20,-1.046,-1.201,-2.2,-1.759,0.812,-0.571,-0.898,0.727,-3.274
2022,1,21,-1.318,-1.651,-2.286,-2.516,0.222,-0.679,-1.125,0.923,-3.431
2022,1,22,-1.525,-1.567,-2.477,-2.998,-0.081,-1.13,-0.992,0.575,-3.532
2022,1,23,-1.65,-1.939,-2.636,-3.523,-0.216,-1.539,-0.827,0.524,-3.045
2022,1,24,-1.629,-2.412,-2.406,-3.647,-0.201,-2.225,-0.321,0.735,-2.551
2022,1,25,-1.434,-2.386,-1.841,-3.503,0.158,-2.694,-0.464,0.698,-1.436
2022,1,26,-1.128,-1.931,-1.292,-3.168,1.273,-2.92,-0.852,0.425,-0.558
2022,1,27,-1.032,-1.284,-0.434,-2.905,1.485,-3.682,-1.314,0.138,-0.262
2022,1,28,-0.92,-1.082,0.388,-2.099,1.02,-4.413,-1.045,-0.01,-0.12
2022,1,29,-0.668,-0.75,0.987,-1.147,0.53,-4.532,-0.498,-0.15,0.216
2022,1,30,-0.525,-0.181,1.207,-1.615,0.575,-4.385,-0.309,-0.331,0.837
2022,1,31,-0.455,-0.131,1.01,-2.022,1.001,-4.08,-0.062,-0.334,0.975
2022,2,1,-0.357,-0.211,0.804,-2.061,1.172,-3.265,0.254,-0.195,0.643
2022,2,2,-0.435,0.14,0.638,-2.431,0.642,-2.525,-0.054,-0.194,0.301
2022,2,3,-0.608,0.163,0.464,-2.706,0.374,-2.079,-0.581,-0.074,-0.426
2022,2,4,-0.701,-0.093,0.147,-2.625,0.212,-1.811,-1.025,0.581,-0.994
2022,2,5,-0.679,-0.612,0.037,-2.435,0.148,-1.455,-1.266,1.15,-1.001
