yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2019,4,12,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,4,13,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2019,4,16,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,4,17,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2019,4,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2019,4,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,4,20,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,4,21,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2019,4,22,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,4,23,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2019,4,24,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,4,25,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,4,26,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2019,4,27,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2019,4,28,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,4,29,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2019,4,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,5,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,5,2,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,5,3,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2019,5,4,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,5,5,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681
2019,5,6,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2019,5,7,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,5,8,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,5,9,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,5,10,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,5,11,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2019,5,12,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,5,13,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,5,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2019,5,15,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2019,5,16,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,5,17,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2019,5,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2019,5,19,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2019,5,20,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,5,21,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2019,5,22,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465
2019,5,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2019,5,27,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2019,5,28,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,5,29,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2019,6,8,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,6,9,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.343,-0.285,-0.295,-0.294,-0.279,-0.402,-0.389,-0.434,-0.368
2019,6,24,-0.355,-0.292,-0.315,-0.284,-0.301,-0.419,-0.391,-0.475,-0.364
2019,6,25,-0.385,-0.361,-0.372,-0.315,-0.373,-0.426,-0.407,-0.456,-0.371
2019,6,26,-0.322,-0.345,-0.359,-0.275,-0.374,-0.308,-0.311,-0.298,-0.304
2019,6,27,-0.206,-0.258,-0.225,-0.158,-0.29,-0.164,-0.182,-0.18,-0.186
2019,6,28,-0.048,-0.103,-0.1,0.041,-0.096,-0.01,-0.076,-0.066,0.025
2019,6,29,0.029,-0.085,-0.051,0.067,0.108,0.097,-0.117,-0.024,0.238
2019,6,30,0.024,-0.178,-0.052,-0.013,0.126,0.091,-0.148,-0.033,0.398
2019,7,1,-0.006,-0.109,-0.053,0.016,0.04,-0.052,-0.19,-0.031,0.332
2019,7,2,-0.002,0.093,0.03,0.129,-0.083,-0.136,-0.237,-0.004,0.195
2019,7,3,0.029,0.215,0.175,0.29,-0.113,-0.175,-0.271,-0.005,0.118
2019,7,4,0.029,0.213,0.291,0.468,-0.103,-0.292,-0.342,-0.008,0.008
2019,7,5,0.04,0.174,0.327,0.621,0.001,-0.363,-0.391,-0.007,-0.04
2019,7,6,0.056,0.245,0.242,0.618,0.127,-0.389,-0.304,-0.029,-0.065
2019,7,7,0.039,0.365,0.076,0.556,0.182,-0.338,-0.262,-0.148,-0.116
2019,7,8,0.029,0.456,-0.064,0.439,0.195,-0.153,-0.23,-0.215,-0.202
2019,7,9,0.046,0.447,-0.089,0.433,0.238,-0.048,-0.117,-0.228,-0.267
2019,7,10,0.059,0.33,-0.132,0.405,0.298,-0.005,0.101,-0.249,-0.278
2019,7,11,0.055,0.198,-0.187,0.283,0.384,0.033,0.256,-0.212,-0.319
2019,7,12,0.06,0.083,-0.139,0.065,0.487,0.037,0.303,-0.103,-0.254
2019,7,13,0.099,0.031,0.04,-0.117,0.578,0.034,0.311,0.043,-0.129
2019,7,14,0.155,0.156,0.211,-0.202,0.513,0.081,0.326,0.155,0.002
2019,7,15,0.162,0.293,0.245,-0.262,0.322,0.107,0.272,0.167,0.155
2019,7,16,0.152,0.313,0.158,-0.237,0.113,0.153,0.222,0.196,0.298
2019,7,17,0.118,0.186,-0.037,-0.114,-0.044,0.206,0.193,0.165,0.386
2019,7,18,0.049,0.013,-0.211,0.026,-0.137,0.235,0.071,0.045,0.348
2019,7,19,-0.005,-0.021,-0.14,-0.018,-0.215,0.246,-0.024,-0.045,0.174
2019,7,20,0.016,-0.005,0.106,-0.102,-0.149,0.256,-0.027,-0.051,0.1
2019,7,21,0.097,-0.08,0.379,-0.038,0.045,0.245,0.054,-0.051,0.223
2019,7,22,0.19,-0.139,0.529,0.114,0.259,0.232,0.178,-0.049,0.393
2019,7,23,0.263,-0.083,0.478,0.211,0.417,0.213,0.322,0.018,0.527
2019,7,24,0.277,0.019,0.366,0.196,0.563,0.187,0.381,0.071,0.434
2019,7,25,0.248,-0.005,0.345,0.185,0.603,0.214,0.399,0.034,0.206
2019,7,26,0.225,-0.132,0.346,0.189,0.563,0.349,0.427,0.015,0.044
2019,7,27,0.222,-0.208,0.252,0.232,0.564,0.451,0.368,0.072,0.046
2019,7,28,0.186,-0.162,0.079,0.272,0.522,0.351,0.247,0.06,0.122
2019,7,29,0.111,-0.062,-0.102,0.262,0.238,0.129,0.228,0.007,0.186
2019,7,30,0.061,0.054,-0.134,0.174,-0.074,0.03,0.321,-0.034,0.153
2019,7,31,0.054,0.173,-0.028,-0.013,-0.298,0.112,0.41,-0.017,0.09
2019,8,1,0.072,0.252,0.185,-0.232,-0.366,0.264,0.448,0.028,0.001
2019,8,2,0.106,0.356,0.318,-0.332,-0.239,0.335,0.382,0.164,-0.136
2019,8,3,0.108,0.425,0.326,-0.259,-0.198,0.182,0.287,0.355,-0.256
2019,8,4,0.089,0.406,0.261,-0.059,-0.261,0.101,0.209,0.415,-0.357
2019,8,5,0.107,0.339,0.263,0.148,-0.224,0.192,0.206,0.261,-0.331
2019,8,6,0.121,0.199,0.381,0.278,-0.148,0.291,0.141,0.039,-0.209
2019,8,7,0.087,0.145,0.412,0.239,-0.126,0.259,-0.011,-0.177,-0.047
2019,8,8,0.014,0.217,0.34,0.092,-0.267,0.121,-0.149,-0.24,-0.006
2019,8,9,-0.022,0.266,0.314,0.08,-0.435,0.07,-0.141,-0.253,-0.074
2019,8,10,-0.023,0.197,0.277,0.135,-0.482,0.065,-0.033,-0.264,-0.076
2019,8,11,-0.03,0.055,0.163,0.158,-0.317,0.023,0.012,-0.226,-0.107
2019,8,12,-0.03,-0.047,-0.002,0.225,-0.098,0.056,-0.106,-0.132,-0.14
2019,8,13,-0.018,-0.132,-0.119,0.303,-0.032,0.129,-0.159,0.006,-0.137
2019,8,14,0.04,-0.127,-0.104,0.313,-0.017,0.267,-0.029,0.123,-0.11
2019,8,15,0.116,-0.096,-0.034,0.353,0.032,0.455,0.143,0.047,0.024
2019,8,16,0.17,-0.082,-0.071,0.4,0.045,0.521,0.395,-0.083,0.237
2019,8,17,0.174,-0.112,-0.116,0.438,-0.068,0.431,0.6,-0.15,0.366
2019,8,18,0.137,-0.044,-0.183,0.435,-0.293,0.382,0.584,-0.177,0.396
2019,8,19,0.106,0.126,-0.234,0.483,-0.558,0.293,0.562,-0.197,0.37
2019,8,20,0.071,0.212,-0.14,0.489,-0.667,0.181,0.499,-0.296,0.292
2019,8,21,0.012,0.015,-0.055,0.476,-0.618,0.093,0.405,-0.374,0.153
2019,8,22,-0.043,-0.281,-0.159,0.48,-0.441,-0.072,0.401,-0.301,0.027
2019,8,23,-0.036,-0.387,-0.265,0.453,-0.239,-0.123,0.433,-0.14,-0.016
2019,8,24,0.014,-0.404,-0.127,0.371,-0.085,0.024,0.347,-0.035,0.021
2019,8,25,0.084,-0.338,0.057,0.31,0.068,0.217,0.192,0.114,0.054
2019,8,26,0.15,-0.121,0.172,0.296,0.125,0.239,0.128,0.218,0.144
2019,8,27,0.174,0.171,0.256,0.109,0.135,0.147,0.126,0.233,0.213
2019,8,28,0.185,0.394,0.386,-0.115,0.23,0.012,0.243,0.094,0.239
2019,8,29,0.221,0.436,0.625,-0.261,0.365,-0.009,0.423,-0.102,0.293
2019,8,30,0.228,0.171,0.847,-0.361,0.346,0.072,0.626,-0.261,0.385
2019,8,31,0.218,0.023,0.83,-0.49,0.249,0.218,0.725,-0.331,0.52
2019,9,1,0.2,-0.179,0.735,-0.541,0.214,0.45,0.588,-0.298,0.628
2019,9,2,0.188,-0.361,0.609,-0.462,0.265,0.562,0.371,-0.149,0.67
2019,9,3,0.135,-0.387,0.409,-0.448,0.268,0.504,0.197,0.007,0.532
2019,9,4,0.059,-0.445,0.292,-0.439,0.244,0.401,0.158,-0.063,0.322
2019,9,5,-0.009,-0.43,0.303,-0.54,0.259,0.278,0.172,-0.222,0.104
2019,9,6,-0.021,-0.322,0.193,-0.59,0.402,0.2,0.222,-0.252,-0.019
2019,9,7,-0.043,-0.34,0.093,-0.67,0.478,0.204,0.427,-0.423,-0.115
2019,9,8,-0.128,-0.447,0.05,-0.739,0.284,0.14,0.548,-0.621,-0.24
2019,9,9,-0.123,-0.324,0.341,-0.733,0.023,-0.044,0.511,-0.685,-0.076
2019,9,10,-0.077,-0.053,0.418,-0.665,-0.217,-0.258,0.539,-0.646,0.264
2019,9,11,-0.057,0.145,0.213,-0.572,-0.401,-0.284,0.446,-0.444,0.446
2019,9,12,-0.031,0.326,0.156,-0.683,-0.244,-0.235,0.381,-0.428,0.481
2019,9,13,-0.008,0.511,0.178,-0.668,-0.119,-0.31,0.524,-0.603,0.427
2019,9,14,0.004,0.703,0.226,-0.562,-0.272,-0.383,0.542,-0.573,0.35
2019,9,15,0.004,0.57,0.22,-0.567,-0.428,-0.325,0.505,-0.364,0.419
2019,9,16,-0.031,0.218,0.145,-0.72,-0.426,-0.241,0.505,-0.204,0.477
2019,9,17,-0.036,0.172,0.149,-0.803,-0.48,-0.157,0.512,-0.102,0.419
2019,9,18,0.009,0.24,0.214,-0.833,-0.435,-0.026,0.456,0.063,0.39
2019,9,19,0.089,0.249,0.403,-0.715,-0.265,0.199,0.397,0.073,0.368
