yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.646,0.656,0.675,0.623,0.696,0.604,0.688,0.583,0.64
2017,4,6,0.518,0.469,0.574,0.456,0.492,0.499,0.613,0.527,0.514
2017,4,7,0.31,0.232,0.253,0.253,0.173,0.336,0.452,0.414,0.363
2017,4,8,0.367,0.286,0.171,0.357,0.134,0.479,0.513,0.515,0.478
2017,4,9,0.3,0.237,0.12,0.316,0.038,0.366,0.558,0.231,0.535
2017,4,10,0.056,0.059,-0.029,0.006,-0.165,0.094,0.232,-0.224,0.477
2017,4,11,-0.084,-0.087,-0.128,-0.344,-0.143,0.158,-0.028,-0.479,0.38
2017,4,12,-0.047,-0.16,-0.122,-0.491,-0.208,0.613,0.247,-0.767,0.51
2017,4,13,0.102,0.031,0.073,-0.32,-0.177,0.953,0.657,-1.092,0.689
2017,4,14,0.218,0.422,0.136,-0.285,-0.149,1.018,0.845,-0.863,0.623
2017,4,15,0.278,0.656,0.071,-0.34,-0.017,0.936,0.779,-0.292,0.431
2017,4,16,0.28,0.654,0.049,-0.392,0.217,0.936,0.479,0.132,0.163
2017,4,17,0.282,0.524,0.228,-0.442,0.282,0.801,0.63,0.341,-0.109
2017,4,18,0.324,0.414,0.444,-0.191,0.262,0.749,0.907,0.427,-0.417
2017,4,19,0.412,0.174,0.736,0.32,0.338,0.847,0.964,0.345,-0.432
2017,4,20,0.476,-0.026,0.903,0.872,0.202,0.84,0.968,0.202,-0.156
2017,4,21,0.512,-0.163,1.008,1.229,-0.052,0.717,0.799,0.355,0.205
2017,4,22,0.555,-0.072,1.172,1.416,-0.454,0.693,0.702,0.539,0.444
2017,4,23,0.518,0.058,1.15,1.207,-0.598,0.567,0.524,0.526,0.714
2017,4,24,0.445,-0.077,0.916,1.324,-0.443,0.258,0.377,0.408,0.798
2017,4,25,0.381,-0.229,0.78,1.267,-0.38,0.021,0.586,0.321,0.68
2017,4,26,0.235,-0.365,0.557,0.92,-0.531,-0.07,0.624,0.06,0.689
2017,4,27,0.129,-0.494,0.404,0.875,-0.698,-0.003,0.358,-0.17,0.758
2017,4,28,0.004,-0.708,0.455,0.726,-0.855,0.217,0.134,-0.456,0.521
2017,4,29,-0.06,-0.711,0.64,0.805,-1.114,0.385,0.084,-0.892,0.32
2017,4,30,0.027,-0.491,0.865,1.069,-1.117,0.306,0.029,-1.007,0.563
2017,5,1,0.13,-0.411,0.98,1.142,-0.806,0.273,0.005,-0.763,0.616
2017,5,2,0.22,-0.495,0.853,1.13,-0.439,0.299,0.185,-0.419,0.649
2017,5,3,0.257,-0.779,0.818,1.067,-0.077,0.21,0.379,-0.196,0.636
2017,5,4,0.263,-0.869,0.874,1.128,-0.025,-0.018,0.36,0.05,0.607
2017,5,5,0.224,-0.917,0.897,1.056,-0.071,-0.192,0.311,-0.006,0.717
2017,5,6,0.131,-1.014,0.73,0.868,0.016,-0.006,0.303,-0.24,0.389
2017,5,7,0.113,-1.064,0.497,1.087,0.166,0.198,0.326,-0.421,0.117
2017,5,8,0.103,-1.095,0.291,1.501,0.231,0.075,0.28,-0.271,-0.188
2017,5,9,-0.035,-1.165,-0.172,1.474,0.308,-0.185,-0.097,0.006,-0.447
2017,5,10,-0.251,-1.282,-0.675,1.234,0.276,-0.404,-0.594,0.094,-0.659
2017,5,11,-0.39,-1.272,-1.079,0.874,0.239,-0.377,-0.749,0.025,-0.784
2017,5,12,-0.333,-1.112,-0.927,0.762,0.248,-0.014,-0.894,-0.067,-0.664
2017,5,13,-0.242,-0.831,-0.635,0.739,0.116,0.188,-0.831,-0.287,-0.397
2017,5,14,-0.276,-0.672,-0.564,0.454,-0.137,0.375,-0.712,-0.502,-0.454
2017,5,15,-0.305,-0.644,-0.424,0.331,-0.207,0.348,-0.559,-0.556,-0.728
2017,5,16,-0.332,-0.412,-0.302,0.255,-0.261,0.121,-0.504,-0.582,-0.968
2017,5,17,-0.329,-0.233,-0.152,0.146,-0.22,-0.023,-0.518,-0.613,-1.02
2017,5,18,-0.272,-0.226,0.013,0.219,-0.108,-0.009,-0.369,-0.517,-1.181
2017,5,19,-0.238,-0.237,0.007,0.322,-0.111,0.124,-0.237,-0.533,-1.24
2017,5,20,-0.224,-0.186,-0.171,0.261,-0.096,0.251,-0.276,-0.608,-0.968
2017,5,21,-0.176,-0.124,-0.266,0.1,0.137,0.246,-0.273,-0.659,-0.565
2017,5,22,-0.133,0.077,-0.204,-0.217,0.266,0.167,-0.317,-0.527,-0.308
2017,5,23,-0.21,0.116,-0.214,-0.55,0.248,0.124,-0.514,-0.474,-0.413
2017,5,24,-0.355,-0.067,-0.467,-0.728,0.406,-0.06,-0.828,-0.519,-0.573
2017,5,25,-0.469,-0.257,-0.785,-0.772,0.384,-0.204,-0.953,-0.553,-0.61
2017,5,26,-0.554,-0.385,-1.058,-0.638,0.219,-0.35,-1.03,-0.592,-0.594
2017,5,27,-0.608,-0.325,-1.146,-0.649,0.177,-0.691,-1.015,-0.518,-0.7
2017,5,28,-0.576,-0.246,-0.946,-0.717,0.174,-0.846,-0.869,-0.333,-0.826
2017,5,29,-0.515,-0.422,-0.543,-0.708,0.219,-0.838,-0.594,-0.217,-1.017
2017,5,30,-0.451,-0.506,-0.24,-0.705,0.399,-0.854,-0.322,-0.186,-1.192
2017,5,31,-0.409,-0.255,-0.213,-0.699,0.305,-0.889,-0.314,-0.21,-0.999
2017,6,1,-0.396,0.103,-0.359,-0.714,0.017,-0.881,-0.469,-0.062,-0.806
2017,6,2,-0.376,0.241,-0.583,-0.659,-0.021,-0.685,-0.526,-0.011,-0.767
2017,6,3,-0.34,0.279,-0.889,-0.69,-0.034,-0.179,-0.491,0.042,-0.761
2017,6,4,-0.253,0.43,-1.243,-0.66,-0.076,0.357,-0.359,0.118,-0.593
2017,6,5,-0.167,0.407,-1.427,-0.637,0.042,0.778,-0.265,0.082,-0.312
2017,6,6,-0.056,0.436,-1.361,-0.616,0.27,1.147,-0.193,-0.086,-0.047
2017,6,7,0.016,0.496,-0.969,-0.648,0.39,1.192,-0.17,-0.207,0.042
2017,6,8,0.074,0.436,-0.557,-0.602,0.561,1.013,-0.106,-0.184,0.031
2017,6,9,0.077,0.171,-0.29,-0.446,0.739,0.778,-0.138,-0.213,0.013
2017,6,10,0.028,-0.004,-0.011,-0.374,0.593,0.517,-0.255,-0.327,0.084
2017,6,11,-0.026,0.003,0.249,-0.358,0.168,0.349,-0.212,-0.42,0.012
2017,6,12,-0.022,0.056,0.448,-0.217,-0.249,0.328,-0.047,-0.347,-0.151
2017,6,13,-0.035,0.142,0.478,-0.187,-0.298,0.255,-0.082,-0.356,-0.228
2017,6,14,-0.008,0.165,0.346,-0.193,-0.098,0.261,-0.165,-0.136,-0.243
2017,6,15,0.025,0.109,0.01,0.076,-0.087,0.338,-0.232,0.394,-0.41
2017,6,16,-0.014,-0.019,-0.431,0.396,-0.143,0.468,-0.463,0.654,-0.576
2017,6,17,-0.097,-0.373,-0.773,0.515,-0.208,0.598,-0.506,0.583,-0.613
2017,6,18,-0.152,-0.503,-0.819,0.38,-0.385,0.567,-0.418,0.422,-0.457
2017,6,19,-0.182,-0.48,-0.726,0.111,-0.516,0.484,-0.28,0.249,-0.296
2017,6,20,-0.164,-0.325,-0.611,-0.061,-0.475,0.527,-0.173,0.145,-0.337
2017,6,21,-0.101,-0.186,-0.412,-0.1,-0.464,0.703,-0.129,0.152,-0.374
2017,6,22,-0.065,-0.009,-0.346,-0.155,-0.591,0.75,-0.115,0.184,-0.24
2017,6,23,-0.088,0.163,-0.302,-0.157,-0.861,0.58,-0.187,0.145,-0.088
2017,6,24,-0.161,0.237,-0.207,-0.133,-1.065,0.413,-0.411,-0.113,-0.011
2017,6,25,-0.23,0.129,-0.148,-0.062,-1.038,0.345,-0.626,-0.262,-0.181
2017,6,26,-0.263,-0.106,-0.076,0.114,-0.87,0.347,-0.751,-0.345,-0.422
2017,6,27,-0.254,-0.479,0.133,0.314,-0.742,0.362,-0.615,-0.479,-0.523
2017,6,28,-0.216,-0.828,0.367,0.323,-0.654,0.344,-0.225,-0.53,-0.522
2017,6,29,-0.198,-0.882,0.446,0.155,-0.564,0.297,0.065,-0.572,-0.526
2017,6,30,-0.18,-0.778,0.516,0.051,-0.605,0.273,0.105,-0.408,-0.595
2017,7,1,-0.174,-0.737,0.486,0.098,-0.627,0.319,-0.02,-0.258,-0.653
2017,7,2,-0.222,-0.744,0.406,-0.017,-0.582,0.253,-0.193,-0.306,-0.594
