yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309
2020,3,21,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274
2020,3,22,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311
2020,3,23,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2020,3,24,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975
2020,3,28,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094
2020,3,29,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101
2020,3,30,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13
2020,3,31,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005
2020,4,1,-1.549,-1.539,-1.582,-1.487,-1.567,-1.571,-1.582,-1.459,-1.604
2020,4,2,-0.89,-0.958,-0.867,-0.968,-0.857,-0.971,-0.767,-0.791,-0.944
2020,4,3,-0.385,-0.52,-0.167,-0.603,-0.117,-0.741,-0.05,-0.371,-0.512
2020,4,4,-0.147,-0.297,0.264,-0.471,0.229,-0.605,0.197,-0.232,-0.263
2020,4,5,-0.089,-0.169,0.508,-0.54,0.307,-0.519,0.155,-0.339,-0.116
2020,4,6,-0.096,-0.18,0.603,-0.535,0.242,-0.631,0.267,-0.485,-0.049
2020,4,7,-0.127,-0.187,0.628,-0.574,0.167,-0.766,0.523,-0.824,0.015
2020,4,8,-0.203,-0.106,0.644,-0.682,-0.017,-0.835,0.519,-1.159,0.008
2020,4,9,-0.256,-0.039,0.674,-0.741,-0.021,-0.949,0.351,-1.261,-0.063
2020,4,10,-0.149,-0.028,0.735,-0.522,0.191,-0.84,0.295,-1.042,0.019
2020,4,11,-0.021,0.128,0.697,-0.386,0.284,-0.74,0.269,-0.689,0.272
2020,4,12,0.029,0.186,0.704,-0.389,0.254,-0.785,0.273,-0.401,0.393
2020,4,13,0.029,-0.002,0.595,-0.382,0.18,-0.714,0.357,-0.165,0.364
2020,4,14,0.022,-0.369,0.235,-0.273,0.157,-0.539,0.31,0.204,0.448
2020,4,15,-0.005,-0.63,-0.145,-0.19,0.121,-0.347,0.165,0.554,0.434
2020,4,16,-0.008,-0.56,-0.44,-0.191,0.019,-0.236,0.144,0.876,0.326
2020,4,17,0.053,-0.567,-0.483,-0.192,0.11,-0.027,0.172,1.181,0.228
2020,4,18,0.045,-0.783,-0.564,-0.12,0.201,0.12,0.165,1.146,0.192
2020,4,19,-0.008,-0.973,-0.63,0.112,-0.085,0.262,0.067,0.758,0.426
2020,4,20,-0.068,-1.163,-0.556,0.341,-0.434,0.441,-0.128,0.278,0.674
2020,4,21,-0.172,-1.097,-0.604,0.37,-0.855,0.378,-0.405,0.059,0.776
2020,4,22,-0.242,-0.829,-0.612,0.262,-1.05,0.074,-0.523,0.115,0.626
2020,4,23,-0.223,-0.409,-0.636,0.285,-0.809,-0.2,-0.38,-0.05,0.415
2020,4,24,-0.193,-0.253,-0.739,0.356,-0.562,-0.307,-0.149,-0.176,0.286
2020,4,25,-0.21,-0.345,-0.828,0.335,-0.421,-0.321,-0.146,-0.102,0.152
2020,4,26,-0.209,-0.472,-0.616,0.128,-0.421,-0.304,-0.049,-0.041,0.1
2020,4,27,-0.157,-0.532,-0.399,0.047,-0.315,-0.187,0.25,-0.071,-0.048
2020,4,28,-0.103,-0.411,-0.446,0.041,-0.088,-0.132,0.316,0.026,-0.132
2020,4,29,-0.035,-0.112,-0.531,0.069,0.062,-0.111,0.208,0.049,0.085
2020,4,30,-0.068,0.122,-0.435,-0.188,-0.037,-0.113,0.06,-0.138,0.185
2020,5,1,-0.115,0.256,-0.195,-0.441,-0.207,-0.16,-0.141,-0.295,0.259
2020,5,2,-0.097,0.237,-0.103,-0.488,-0.118,-0.155,-0.306,-0.285,0.446
2020,5,3,-0.041,0.297,-0.167,-0.463,0.124,-0.163,-0.314,-0.133,0.493
2020,5,4,-0.05,0.338,-0.249,-0.513,0.336,-0.377,-0.265,-0.006,0.338
2020,5,5,-0.058,0.317,-0.267,-0.456,0.462,-0.442,-0.188,0.071,0.043
2020,5,6,-0.047,0.167,-0.105,-0.355,0.556,-0.327,-0.165,0.008,-0.155
2020,5,7,-0.008,0.108,0.253,-0.419,0.558,-0.168,-0.155,0.059,-0.299
2020,5,8,0.005,0.052,0.425,-0.715,0.433,-0.145,0.043,0.364,-0.419
2020,5,9,-0.02,-0.173,0.393,-0.978,0.298,-0.182,0.26,0.556,-0.335
2020,5,10,-0.118,-0.294,0.313,-1.057,0.367,-0.268,-0.058,0.32,-0.271
2020,5,11,-0.173,-0.419,0.172,-0.842,0.383,-0.188,-0.374,0.133,-0.246
2020,5,12,-0.186,-0.578,0.062,-0.606,0.267,-0.075,-0.465,0.193,-0.286
2020,5,13,-0.183,-0.625,0.154,-0.443,0.173,-0.064,-0.587,0.228,-0.298
2020,5,14,-0.166,-0.641,0.231,-0.393,0.051,0.009,-0.702,0.338,-0.219
2020,5,15,-0.155,-0.595,0.241,-0.459,-0.076,0.142,-0.757,0.446,-0.178
2020,5,16,-0.065,-0.485,0.218,-0.509,0.001,0.467,-0.529,0.537,-0.223
2020,5,17,0.001,-0.478,0.122,-0.428,0.223,0.658,-0.229,0.354,-0.213
2020,5,18,-0.04,-0.608,0.162,-0.488,0.48,0.635,-0.317,-0.11,-0.072
2020,5,19,-0.108,-0.627,0.402,-0.783,0.607,0.621,-0.642,-0.506,0.062
2020,5,20,-0.114,-0.424,0.363,-0.852,0.568,0.644,-0.813,-0.471,0.073
2020,5,21,-0.1,-0.1,0.253,-0.824,0.424,0.59,-0.777,-0.464,0.096
2020,5,22,-0.011,0.255,0.276,-0.669,0.288,0.583,-0.471,-0.499,0.147
2020,5,23,0.1,0.405,0.273,-0.333,0.197,0.527,-0.163,-0.426,0.32
2020,5,24,0.196,0.438,0.351,-0.002,0.256,0.497,-0.102,-0.389,0.522
2020,5,25,0.241,0.342,0.515,0.046,0.308,0.526,-0.141,-0.177,0.507
2020,5,26,0.213,0.148,0.622,-0.033,0.242,0.437,0.018,0.027,0.243
2020,5,27,0.137,-0.145,0.676,-0.043,0.11,0.344,0.272,-0.018,-0.103
2020,5,28,0.095,-0.185,0.627,0.049,0.051,0.29,0.399,-0.063,-0.408
2020,5,29,0.087,-0.1,0.554,0.238,0.053,0.283,0.479,-0.128,-0.68
2020,5,30,0.085,-0.028,0.512,0.307,0.144,0.136,0.671,-0.058,-1.007
2020,5,31,0.125,0.059,0.527,0.21,0.366,-0.023,0.908,0.099,-1.145
2020,6,1,0.152,0.169,0.451,0.072,0.513,-0.147,0.923,0.219,-0.983
2020,6,2,0.087,0.268,0.121,-0.094,0.52,-0.291,0.779,0.219,-0.823
2020,6,3,0.033,0.24,-0.164,-0.215,0.503,-0.3,0.661,0.197,-0.661
2020,6,4,0.034,0.259,-0.156,-0.335,0.542,-0.215,0.623,0.175,-0.621
2020,6,5,0.007,0.259,-0.078,-0.389,0.612,-0.141,0.468,0.053,-0.731
2020,6,6,-0.008,0.189,-0.128,-0.282,0.611,-0.057,0.411,-0.111,-0.698
2020,6,7,0.022,0.159,-0.29,-0.129,0.534,0.095,0.512,-0.109,-0.594
2020,6,8,0.049,0.165,-0.22,0.126,0.357,0.084,0.443,0.002,-0.563
2020,6,9,0.073,0.257,-0.041,0.414,0.123,0.045,0.259,-0.034,-0.438
2020,6,10,0.063,0.249,0.066,0.575,-0.145,-0.019,0.061,-0.124,-0.156
2020,6,11,0.062,0.189,0.102,0.654,-0.335,-0.127,0.082,-0.155,0.09
2020,6,12,0.053,0.17,0.027,0.64,-0.49,-0.12,0.155,-0.124,0.165
2020,6,13,0.107,0.273,0.066,0.577,-0.433,-0.027,0.259,-0.073,0.215
2020,6,14,0.176,0.24,0.23,0.481,-0.135,0.138,0.261,-0.04,0.233
2020,6,15,0.196,0.088,0.211,0.42,0.117,0.295,0.22,-0.035,0.252
2020,6,16,0.202,0.116,0.132,0.434,0.267,0.383,0.205,-0.107,0.185
2020,6,17,0.17,0.137,0.026,0.445,0.32,0.44,0.227,-0.264,0.028
2020,6,18,0.116,0.147,-0.017,0.286,0.298,0.48,0.273,-0.451,-0.085
2020,6,19,0.07,0.217,0.019,0.029,0.101,0.59,0.298,-0.577,-0.116
2020,6,20,0.02,0.368,-0.033,-0.293,-0.125,0.54,0.35,-0.544,-0.1
2020,6,21,0.048,0.533,0.016,-0.482,-0.138,0.323,0.494,-0.326,-0.038
2020,6,22,0.083,0.563,0.047,-0.375,-0.047,0.197,0.518,-0.121,-0.116
2020,6,23,0.086,0.432,-0.007,-0.214,0.072,0.204,0.374,0.026,-0.197
2020,6,24,0.09,0.341,-0.1,-0.232,0.172,0.194,0.138,0.193,0.01
2020,6,25,0.092,0.239,-0.223,-0.338,0.207,0.189,-0.002,0.356,0.31
2020,6,26,0.101,0.215,-0.243,-0.361,0.2,0.158,-0.038,0.366,0.514
2020,6,27,0.106,0.282,-0.223,-0.308,0.105,0.074,0.095,0.321,0.505
2020,6,28,0.094,0.366,-0.123,-0.238,-0.186,0.008,0.215,0.266,0.441
