yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,5,16,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,5,17,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2019,5,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2019,5,19,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2019,5,20,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,5,21,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2019,5,22,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465
2019,5,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2019,5,27,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2019,5,28,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,5,29,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2019,6,8,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,6,9,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,6,25,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,6,26,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2019,6,27,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2019,6,28,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2019,7,25,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,0.002,-0.015,0.004,-0.014,-0.015,0.015,0.02,0.006,0.015
2019,8,18,-0.231,-0.283,-0.248,-0.283,-0.282,-0.184,-0.187,-0.185,-0.196
2019,8,19,-0.378,-0.444,-0.472,-0.424,-0.464,-0.311,-0.322,-0.253,-0.335
2019,8,20,-0.224,-0.242,-0.42,-0.229,-0.32,-0.139,-0.193,-0.048,-0.204
2019,8,21,0.023,0.072,-0.169,0.122,-0.023,0.038,-0.001,0.206,-0.061
2019,8,22,0.184,0.243,0.075,0.458,0.149,0.076,0.016,0.363,0.094
2019,8,23,0.199,0.274,0.23,0.523,0.156,-0.062,-0.19,0.363,0.299
2019,8,24,0.104,0.1,0.239,0.328,0.097,-0.241,-0.275,0.175,0.412
2019,8,25,-0.016,-0.153,0.123,0.074,-0.029,-0.255,-0.289,-0.089,0.487
2019,8,26,-0.061,-0.189,0.059,-0.033,-0.179,-0.224,-0.307,-0.087,0.47
2019,8,27,-0.026,-0.056,0.109,-0.007,-0.204,-0.218,-0.311,0.103,0.379
2019,8,28,0.072,0.175,0.162,-0.008,-0.083,-0.192,-0.147,0.339,0.328
2019,8,29,0.142,0.399,0.142,-0.022,0.118,-0.124,0.023,0.395,0.204
2019,8,30,0.168,0.464,0.044,0.008,0.357,-0.013,0.12,0.355,0.008
2019,8,31,0.156,0.48,-0.103,0.172,0.32,0.126,0.137,0.346,-0.226
2019,9,1,0.101,0.474,-0.117,0.248,0.107,0.191,0.042,0.264,-0.397
2019,9,2,0.053,0.381,0.098,0.236,-0.07,0.122,-0.054,0.15,-0.442
2019,9,3,0.012,0.187,0.37,0.286,-0.204,-0.023,-0.148,0.023,-0.392
2019,9,4,0.012,-0.001,0.572,0.316,-0.095,-0.099,-0.146,-0.026,-0.427
2019,9,5,0.049,0.026,0.606,0.249,0.199,-0.236,-0.018,0.087,-0.522
2019,9,6,0.091,0.12,0.565,0.047,0.454,-0.281,0.058,0.223,-0.463
2019,9,7,0.148,0.205,0.499,-0.009,0.494,-0.176,0.145,0.265,-0.243
2019,9,8,0.173,0.445,0.432,-0.168,0.3,0.006,0.194,0.155,0.021
2019,9,9,0.177,0.655,0.366,-0.34,0.088,0.17,-0.005,0.112,0.373
2019,9,10,0.166,0.767,0.293,-0.368,-0.023,0.273,-0.257,0.114,0.525
2019,9,11,0.145,0.709,0.263,-0.283,-0.163,0.368,-0.231,0.049,0.45
2019,9,12,0.139,0.642,0.325,-0.088,-0.221,0.381,-0.169,0.016,0.222
2019,9,13,0.126,0.672,0.366,0.121,-0.115,0.391,-0.255,-0.057,-0.111
2019,9,14,0.186,0.703,0.729,0.279,-0.105,0.377,-0.245,-0.046,-0.203
2019,9,15,0.297,0.744,0.981,0.336,-0.039,0.38,-0.186,0.177,-0.015
2019,9,16,0.317,0.755,0.779,0.332,-0.09,0.375,-0.23,0.422,0.197
2019,9,17,0.271,0.47,0.559,0.368,-0.426,0.517,-0.4,0.668,0.413
2019,9,18,0.259,0.082,0.49,0.487,-0.536,0.568,-0.404,0.812,0.572
2019,9,19,0.218,-0.101,0.422,0.563,-0.722,0.69,-0.127,0.605,0.412
2019,9,20,0.177,-0.103,0.334,0.562,-0.701,0.783,-0.047,0.378,0.209
2019,9,21,0.12,-0.048,0.228,0.283,-0.567,0.683,-0.116,0.232,0.263
2019,9,22,0.012,-0.078,0.107,0.075,-0.573,0.438,-0.341,0.17,0.3
2019,9,23,-0.066,-0.281,0.191,0.154,-0.629,0.039,-0.556,0.275,0.283
2019,9,24,-0.132,-0.485,0.324,-0.237,-0.452,-0.215,-0.647,0.341,0.317
2019,9,25,-0.152,-0.561,0.389,-0.47,-0.15,-0.524,-0.428,0.334,0.197
2019,9,26,-0.144,-0.531,0.353,-0.141,0.039,-0.754,-0.574,0.408,0.045
2019,9,27,-0.085,-0.385,0.454,0.299,0.089,-0.855,-0.865,0.484,0.1
2019,9,28,0.055,-0.155,0.559,0.388,0.244,-0.774,-0.805,0.583,0.398
2019,9,29,0.176,0.137,0.591,0.441,0.469,-0.654,-0.799,0.551,0.669
2019,9,30,0.179,0.239,0.536,0.4,0.371,-0.667,-0.644,0.495,0.705
2019,10,1,0.146,0.09,0.557,0.424,0.106,-0.696,-0.362,0.514,0.535
2019,10,2,0.106,-0.08,0.583,0.497,-0.089,-0.658,-0.164,0.545,0.209
2019,10,3,0.04,-0.077,0.738,0.504,-0.485,-0.592,-0.219,0.455,0
2019,10,4,-0.006,-0.015,0.666,0.442,-0.697,-0.388,-0.164,0.242,-0.136
2019,10,5,-0.076,0.14,0.502,0.292,-0.69,-0.335,-0.123,0.019,-0.409
2019,10,6,-0.096,0.313,0.451,0.247,-0.691,-0.283,-0.206,0.038,-0.637
2019,10,7,-0.038,0.372,0.37,0.36,-0.801,-0.378,-0.108,0.52,-0.636
2019,10,8,0.001,0.24,0.365,0.425,-0.843,-0.425,-0.023,0.759,-0.493
2019,10,9,0.051,0.16,0.327,0.532,-0.76,-0.003,0.06,0.586,-0.491
2019,10,10,0.124,0.261,0.132,0.65,-0.719,0.341,0.058,0.561,-0.295
2019,10,11,0.196,0.424,0.077,0.742,-0.748,0.483,-0.172,0.716,0.042
2019,10,12,0.216,0.596,0.227,0.662,-0.837,0.414,-0.348,0.9,0.114
2019,10,13,0.28,0.993,0.541,0.486,-0.941,0.338,-0.144,0.934,0.035
2019,10,14,0.323,1.174,0.71,0.358,-0.855,0.18,0.236,0.841,-0.063
2019,10,15,0.418,1.233,0.6,0.807,-0.582,0.032,0.538,0.686,0.027
2019,10,16,0.544,1.277,0.464,1.022,-0.06,0.06,0.776,0.296,0.515
2019,10,17,0.639,1.229,0.382,0.721,0.576,0.302,0.906,0.002,0.993
2019,10,18,0.669,1.051,0.232,0.595,0.979,0.518,0.954,0.007,1.012
2019,10,19,0.637,0.784,0.32,0.862,0.954,0.513,0.868,0.165,0.63
2019,10,20,0.536,0.693,0.43,0.997,0.498,0.471,0.763,0.457,-0.021
2019,10,21,0.461,0.773,0.558,0.871,-0.131,0.4,0.68,0.665,-0.13
2019,10,22,0.426,0.695,0.351,0.809,-0.226,0.364,0.563,0.696,0.159
2019,10,23,0.333,0.514,-0.003,0.59,-0.132,0.454,0.351,0.897,-0.007
2019,10,24,0.343,0.233,0.056,0.49,-0.094,0.985,0.049,1.12,-0.095
2019,10,25,0.36,0.039,0.159,0.298,0.184,1.443,-0.327,1.187,-0.105
2019,10,26,0.384,0.043,0.204,0.327,0.309,1.502,-0.471,1.511,-0.35
2019,10,27,0.38,-0.01,0.415,0.52,0.209,1.443,-0.473,1.681,-0.743
2019,10,28,0.303,0.102,0.567,0.634,-0.143,1.472,-0.861,1.612,-0.962
2019,10,29,0.18,0.264,0.282,0.518,-0.484,1.335,-0.982,1.325,-0.817
2019,10,30,0.19,0.224,0.201,0.323,-0.166,1.071,-0.73,1.133,-0.538
2019,10,31,0.239,0.327,0.095,0.317,0.413,0.749,-0.657,0.836,-0.166
2019,11,1,0.278,0.477,0.047,0.441,0.804,0.476,-0.785,0.706,0.06
2019,11,2,0.38,0.545,-0.042,0.909,0.693,0.387,-0.694,0.972,0.269
2019,11,3,0.378,0.551,-0.071,1.311,0.278,0.207,-0.955,1.34,0.366
2019,11,4,0.316,0.383,-0.043,1.54,0.075,-0.01,-1.099,1.607,0.08
2019,11,5,0.295,0.36,0.366,1.469,0.326,-0.133,-1.159,1.413,-0.284
2019,11,6,0.336,0.557,0.821,1.141,0.945,-0.179,-1.196,1.048,-0.453
2019,11,7,0.347,0.719,0.845,0.605,1.536,-0.201,-0.917,0.798,-0.607
2019,11,8,0.287,0.817,0.382,0.032,1.679,-0.134,-0.645,0.759,-0.593
2019,11,9,0.188,0.967,0.071,-0.462,1.348,-0.006,-0.622,0.681,-0.471
2019,11,10,0.039,0.83,-0.031,-0.522,0.596,0.179,-0.534,0.556,-0.762
2019,11,11,-0.069,0.608,-0.136,-0.288,0.08,0.429,-0.528,0.449,-1.163
2019,11,12,-0.084,0.154,-0.386,0.047,0.05,0.565,-0.396,0.325,-1.032
2019,11,13,0.007,-0.04,-0.692,0.484,0.197,0.414,-0.361,0.288,-0.233
