yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,11,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2018,12,12,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,12,13,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2018,12,14,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2018,12,15,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,12,16,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2018,12,17,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2018,12,18,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2018,12,19,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2018,12,20,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2018,12,21,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2018,12,22,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,12,23,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2018,12,24,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2018,12,25,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2018,12,26,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2018,12,27,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2018,12,28,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2018,12,29,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2018,12,30,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,12,31,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2019,1,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2019,1,2,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,1,3,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,1,4,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2019,1,5,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,1,6,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,1,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,1,8,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,1,9,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2019,1,10,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,1,11,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,1,12,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2019,1,13,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,1,14,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,1,15,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,1,16,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2019,1,17,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,1,18,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2019,1,19,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,1,20,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,1,21,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,1,22,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.54,0.621,0.501,0.687,0.562,0.522,0.417,0.597,0.414
2019,3,15,0.459,0.562,0.36,0.652,0.487,0.467,0.272,0.535,0.337
2019,3,16,0.609,0.649,0.416,0.778,0.545,0.783,0.33,0.885,0.483
2019,3,17,0.673,0.689,0.312,0.849,0.478,1.076,0.237,1.134,0.608
2019,3,18,0.584,0.502,0.459,0.641,0.431,1.033,0.003,0.947,0.659
2019,3,19,0.521,0.359,0.731,0.52,0.411,0.896,-0.182,0.856,0.577
2019,3,20,0.711,0.603,0.839,0.857,0.635,0.943,-0.023,1.001,0.837
2019,3,21,0.838,1.068,0.869,1.17,1.113,0.74,0.112,0.73,0.905
2019,3,22,0.779,1.058,0.974,0.859,1.268,0.771,0.049,0.429,0.827
2019,3,23,0.775,0.582,0.966,0.528,1.168,1.324,-0.002,0.995,0.642
2019,3,24,0.847,0.363,0.902,0.354,1.403,1.603,0.146,1.508,0.497
2019,3,25,0.814,0.035,0.986,0.081,1.398,1.545,0.417,1.492,0.558
2019,3,26,0.794,-0.513,1.341,0.123,1.312,1.143,0.817,1.232,0.896
2019,3,27,0.957,-0.451,1.631,0.245,1.416,0.749,1.487,1.154,1.423
2019,3,28,1.109,0.136,1.968,0.346,1.113,0.788,1.773,1.125,1.624
2019,3,29,1.09,0.372,1.729,0.389,0.833,1.214,1.451,1.129,1.604
2019,3,30,0.949,0.216,1.45,0.377,0.581,1.331,0.869,1.274,1.492
2019,3,31,0.778,-0.167,1.218,0.393,0.296,1.127,0.812,1.535,1.011
2019,4,1,0.699,-0.397,0.924,0.584,0.265,1.071,1.089,1.505,0.551
2019,4,2,0.694,-0.389,0.719,0.463,0.493,1.133,1.436,1.347,0.351
2019,4,3,0.697,-0.227,0.7,0.143,0.785,1.185,1.639,1.214,0.139
2019,4,4,0.691,-0.015,1.087,0.098,1.048,1.124,1.467,0.924,-0.208
2019,4,5,0.573,0.027,1.394,0.135,0.881,0.731,1.036,0.724,-0.344
2019,4,6,0.395,0.004,1.384,-0.088,0.715,0.24,0.522,0.864,-0.483
2019,4,7,0.328,0.219,1.17,-0.403,0.494,0.137,0.638,1.05,-0.684
2019,4,8,0.371,0.272,0.725,-0.486,0.277,0.559,1.074,0.925,-0.378
2019,4,9,0.409,0.156,0.16,-0.636,0.382,0.771,1.331,1.09,0.02
2019,4,10,0.372,0.215,-0.178,-0.663,0.504,0.687,1.269,1.066,0.076
2019,4,11,0.397,-0.063,-0.268,-0.204,0.823,0.592,1.294,0.708,0.293
2019,4,12,0.434,-0.406,-0.229,0.05,1.178,0.576,1.505,0.05,0.745
2019,4,13,0.393,-0.544,0.052,0.275,1.249,0.193,1.634,-0.72,1.006
2019,4,14,0.329,-0.34,0.257,0.472,1.068,-0.419,1.561,-1.233,1.265
2019,4,15,0.268,-0.071,0.289,0.174,0.887,-0.497,1.431,-1.496,1.428
2019,4,16,0.255,-0.022,0.398,-0.016,1.196,-0.578,1.442,-1.813,1.431
2019,4,17,0.275,-0.222,0.734,0.283,1.584,-0.746,1.253,-1.934,1.247
2019,4,18,0.229,-0.607,1.048,0.455,1.562,-0.736,0.956,-1.788,0.943
2019,4,19,0.201,-0.791,1.063,0.514,1.537,-0.533,0.812,-1.701,0.71
2019,4,20,0.105,-0.966,0.675,0.328,1.385,-0.288,0.791,-1.595,0.513
2019,4,21,0.014,-1.035,0.81,0.049,0.839,-0.285,0.954,-1.493,0.274
2019,4,22,-0.176,-1.245,0.976,-0.125,-0.005,-0.489,0.789,-1.273,-0.036
2019,4,23,-0.309,-1.494,0.756,-0.138,-0.378,-0.727,0.761,-0.934,-0.321
2019,4,24,-0.385,-1.497,0.706,-0.146,-0.747,-0.953,0.711,-0.795,-0.357
2019,4,25,-0.431,-1.374,0.834,-0.141,-1.311,-1.055,0.668,-0.75,-0.318
2019,4,26,-0.382,-1.035,0.813,-0.273,-1.467,-0.944,0.66,-0.54,-0.272
2019,4,27,-0.323,-0.511,0.626,-0.547,-1.388,-0.732,0.444,-0.289,-0.186
2019,4,28,-0.316,-0.15,0.546,-0.928,-1.148,-0.545,-0.065,-0.164,-0.076
2019,4,29,-0.29,-0.038,0.574,-1.078,-0.954,-0.312,-0.298,-0.1,-0.117
2019,4,30,-0.194,0.058,0.687,-0.955,-0.691,-0.167,-0.158,-0.022,-0.301
2019,5,1,-0.155,0.144,0.676,-0.758,-0.386,-0.36,0.022,-0.016,-0.563
2019,5,2,-0.159,0.371,0.565,-0.527,-0.128,-0.794,0.121,-0.074,-0.803
2019,5,3,-0.085,0.598,0.255,-0.411,0.169,-0.766,0.433,0.12,-1.075
2019,5,4,0.005,0.707,-0.161,-0.484,0.395,-0.503,0.688,0.473,-1.073
2019,5,5,0.085,0.816,-0.384,-0.573,0.339,-0.175,0.937,0.867,-1.145
2019,5,6,0.099,0.78,-0.446,-0.68,0.212,0.067,0.962,1.03,-1.133
2019,5,7,0.107,0.542,-0.514,-0.644,0.155,0.216,0.932,0.968,-0.795
2019,5,8,0.06,0.115,-0.685,-0.541,0,0.332,0.886,0.847,-0.477
2019,5,9,-0.034,-0.371,-0.722,-0.382,-0.223,0.185,0.916,0.595,-0.272
2019,5,10,-0.103,-0.568,-0.784,-0.265,-0.183,-0.248,0.992,0.443,-0.214
2019,5,11,-0.122,-0.557,-0.769,-0.213,0.008,-0.589,1.043,0.379,-0.283
2019,5,12,-0.136,-0.566,-0.611,-0.11,0.23,-0.944,0.764,0.413,-0.268
2019,5,13,-0.195,-0.636,-0.479,-0.098,0.298,-1.092,0.354,0.362,-0.264
2019,5,14,-0.183,-0.472,-0.33,-0.165,0.146,-0.942,0.144,0.303,-0.151
2019,5,15,-0.117,-0.267,-0.135,0.06,-0.116,-0.51,0.011,0.09,-0.067
2019,5,16,-0.027,-0.242,-0.1,0.626,-0.368,0.029,-0.075,-0.121,0.032
2019,5,17,0.107,-0.042,-0.093,0.957,-0.168,0.213,-0.071,0.062,-0.004
2019,5,18,0.133,-0.071,-0.081,0.851,0.262,0.087,-0.085,0.242,-0.139
2019,5,19,0.113,-0.105,0.008,0.715,0.487,0.006,-0.028,0.167,-0.347
2019,5,20,0.026,-0.013,0.23,0.306,0.274,-0.036,0.004,-0.088,-0.472
2019,5,21,-0.034,0.142,0.366,-0.071,-0.081,-0.192,0.032,-0.339,-0.131
2019,5,22,-0.082,0.28,0.394,-0.163,-0.133,-0.441,-0.14,-0.527,0.071
2019,5,23,-0.152,0.257,0.407,-0.243,0.155,-0.774,-0.264,-0.696,-0.062
2019,5,24,-0.217,0.033,0.296,-0.353,0.549,-1.023,-0.362,-0.639,-0.234
2019,5,25,-0.271,-0.333,0.194,-0.549,0.798,-0.886,-0.509,-0.537,-0.345
2019,5,26,-0.342,-0.513,0.13,-0.709,0.714,-0.762,-0.728,-0.45,-0.419
2019,5,27,-0.404,-0.741,0.209,-0.705,0.389,-0.709,-0.87,-0.426,-0.375
2019,5,28,-0.417,-0.94,0.308,-0.591,0.258,-0.693,-0.903,-0.539,-0.237
2019,5,29,-0.398,-1.149,0.349,-0.418,0.221,-0.719,-0.901,-0.557,-0.011
2019,5,30,-0.333,-1.299,0.437,-0.161,0.124,-0.768,-0.847,-0.48,0.332
2019,5,31,-0.294,-1.321,0.361,-0.042,0.173,-0.812,-0.749,-0.37,0.407
2019,6,1,-0.268,-1.103,0.256,-0.098,0.37,-0.852,-0.698,-0.238,0.216
2019,6,2,-0.227,-0.799,0.276,-0.296,0.58,-0.905,-0.623,-0.183,0.134
2019,6,3,-0.157,-0.732,0.343,-0.321,0.835,-1.09,-0.354,-0.097,0.16
2019,6,4,-0.094,-0.693,0.259,-0.2,0.971,-1.138,-0.086,-0.054,0.189
2019,6,5,-0.092,-0.576,-0.094,-0.065,0.895,-1.022,-0.157,-0.029,0.311
2019,6,6,-0.083,-0.45,-0.419,0.055,0.784,-0.777,-0.381,0.204,0.317
2019,6,7,-0.052,-0.266,-0.685,0.01,0.775,-0.357,-0.452,0.369,0.19
2019,6,8,0.019,-0.085,-0.719,-0.127,0.811,-0.117,-0.309,0.692,0.007
2019,6,9,0.034,0.102,-0.7,-0.302,0.634,-0.124,-0.157,0.811,0.009
2019,6,10,0.056,0.151,-0.623,-0.255,0.558,-0.167,0.063,0.645,0.073
