yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.274,1.268,1.246,1.267,1.271,1.282,1.301,1.25,1.306
2016,3,2,1.264,1.255,1.243,1.24,1.284,1.281,1.281,1.248,1.285
2016,3,3,1.475,1.471,1.408,1.421,1.473,1.499,1.481,1.556,1.493
2016,3,4,1.539,1.571,1.426,1.515,1.469,1.6,1.588,1.589,1.553
2016,3,5,1.577,1.646,1.454,1.629,1.469,1.726,1.574,1.523,1.591
2016,3,6,1.545,1.6,1.563,1.597,1.505,1.715,1.43,1.409,1.54
2016,3,7,1.486,1.485,1.657,1.436,1.591,1.653,1.366,1.219,1.481
2016,3,8,1.273,1.202,1.407,1.062,1.507,1.436,1.366,0.887,1.316
2016,3,9,0.932,0.625,1.003,0.532,1.18,1.006,1.176,0.896,1.04
2016,3,10,0.655,0.239,0.614,0.342,0.709,0.571,1.058,0.772,0.933
2016,3,11,0.471,0.249,0.25,0.511,0.398,0.35,0.996,0.322,0.691
2016,3,12,0.267,0.163,-0.189,0.492,0.253,0.029,1.039,-0.154,0.503
2016,3,13,0.066,0.081,-0.404,0.281,0.048,-0.182,0.963,-0.602,0.346
2016,3,14,-0.002,0.013,-0.425,0.045,0.213,-0.144,0.675,-0.644,0.252
2016,3,15,0.031,0.006,-0.357,-0.128,0.364,-0.07,0.399,-0.49,0.521
2016,3,16,0.094,-0.033,-0.399,-0.247,0.301,-0.012,0.373,-0.189,0.958
2016,3,17,0.21,0.011,-0.39,-0.244,0.383,0.055,0.433,0.225,1.205
2016,3,18,0.399,0.202,-0.228,-0.035,0.715,0.317,0.558,0.49,1.177
2016,3,19,0.531,0.557,-0.358,0.021,0.86,0.606,0.751,0.713,1.1
2016,3,20,0.592,1.028,-0.522,0.093,0.688,0.803,0.818,0.69,1.138
2016,3,21,0.638,1.099,-0.452,0.408,0.384,0.901,1.094,0.664,1.001
2016,3,22,0.685,0.841,-0.261,0.787,0.259,0.96,1.444,0.612,0.842
2016,3,23,0.711,0.475,-0.018,1.043,0.422,0.807,1.61,0.611,0.74
2016,3,24,0.727,0.433,0.22,1.167,0.537,0.546,1.683,0.537,0.696
2016,3,25,0.745,0.593,0.286,1.241,0.476,0.401,1.694,0.385,0.884
2016,3,26,0.721,0.479,0.309,1.146,0.367,0.494,1.581,0.29,1.105
2016,3,27,0.623,0.201,0.326,1.026,0.23,0.58,1.192,0.207,1.224
2016,3,28,0.504,0.075,0.448,0.845,0.083,0.415,0.696,0.122,1.346
2016,3,29,0.362,-0.047,0.373,0.563,-0.04,0.179,0.381,-0.017,1.503
2016,3,30,0.29,-0.207,0.14,0.891,-0.161,0.035,0.074,-0.11,1.66
2016,3,31,0.285,-0.357,-0.008,1.138,0.049,0.044,-0.258,-0,1.674
2016,4,1,0.319,-0.242,-0.03,1.086,0.401,0.143,-0.557,0.171,1.581
2016,4,2,0.461,0.179,0.032,0.96,0.673,0.355,-0.318,0.272,1.538
2016,4,3,0.564,0.326,0.198,0.903,0.602,0.669,0.055,0.427,1.337
2016,4,4,0.533,0.236,0.375,0.793,0.499,0.654,0.122,0.484,1.099
2016,4,5,0.432,0.178,0.323,0.541,0.368,0.556,0.086,0.437,0.969
2016,4,6,0.43,0.249,0.225,0.482,0.214,0.452,0.231,0.447,1.143
2016,4,7,0.445,0.219,0.119,0.57,0.171,0.395,0.206,0.419,1.461
2016,4,8,0.413,0.146,0.123,0.663,0.293,0.146,0.099,0.394,1.436
2016,4,9,0.371,0.024,0.227,0.62,0.42,-0.08,0.021,0.589,1.144
2016,4,10,0.274,-0.105,0.226,0.488,0.206,0.011,-0.113,0.581,0.9
2016,4,11,0.182,-0.161,-0.041,0.361,0.133,0.241,-0.278,0.424,0.775
2016,4,12,0.146,-0.292,-0.401,0.29,0.22,0.267,-0.23,0.483,0.832
2016,4,13,0.189,-0.308,-0.539,0.333,0.403,0.175,-0.027,0.554,0.924
2016,4,14,0.286,-0.324,-0.392,0.267,0.69,0.187,0.112,0.66,1.089
2016,4,15,0.357,-0.246,-0.205,0.111,0.905,0.297,0.132,0.645,1.215
2016,4,16,0.402,-0.098,-0.06,0.197,0.822,0.453,0.132,0.602,1.168
2016,4,17,0.422,-0.079,0.186,0.393,0.557,0.555,0.36,0.441,0.962
2016,4,18,0.49,-0.118,0.414,0.472,0.383,0.796,0.794,0.336,0.844
2016,4,19,0.503,0.057,0.603,0.301,0.521,0.712,0.909,0.152,0.769
2016,4,20,0.44,0.274,0.586,0.235,0.652,0.559,0.869,-0.109,0.451
2016,4,21,0.423,0.426,0.445,0.301,0.691,0.436,0.947,-0.171,0.306
2016,4,22,0.444,0.534,0.34,0.151,0.785,0.457,1.047,-0.154,0.389
2016,4,23,0.463,0.509,0.331,0.004,1.092,0.679,1.099,-0.317,0.309
2016,4,24,0.474,0.452,0.42,-0.144,1.057,0.79,1.218,-0.464,0.463
2016,4,25,0.479,0.438,0.412,0,0.662,0.669,1.124,-0.279,0.807
2016,4,26,0.509,0.544,0.364,0.227,0.597,0.629,0.869,-0.014,0.855
2016,4,27,0.467,0.647,0.268,0.348,0.52,0.662,0.175,0.18,0.936
2016,4,28,0.393,0.701,0.25,0.379,0.389,0.665,-0.555,0.323,0.99
2016,4,29,0.296,0.61,0.263,0.443,0.309,0.481,-0.815,0.317,0.763
2016,4,30,0.141,0.416,0.124,0.568,0.237,0.327,-0.876,-0.024,0.359
2016,5,1,0.041,0.281,-0.044,0.829,0.095,0.224,-0.77,-0.309,0.021
2016,5,2,0.105,0.329,0.097,1.079,0.06,0.23,-0.716,-0.303,0.068
2016,5,3,0.181,0.411,0.264,1.012,0.164,0.487,-0.711,-0.264,0.086
2016,5,4,0.2,0.326,0.232,1.101,0.208,0.666,-0.71,-0.237,0.013
2016,5,5,0.146,0.182,0.231,1.147,0.044,0.572,-0.735,-0.282,0.008
2016,5,6,0.151,0.159,0.421,1.145,-0.145,0.494,-0.666,-0.329,0.129
2016,5,7,0.192,0.207,0.45,1.18,-0.093,0.457,-0.527,-0.46,0.323
2016,5,8,0.197,0.348,0.262,1.019,0.041,0.419,-0.392,-0.529,0.409
2016,5,9,0.233,0.481,0.077,0.943,0.197,0.25,-0.077,-0.355,0.352
2016,5,10,0.258,0.467,0.061,0.919,0.324,0.156,0.287,-0.193,0.041
2016,5,11,0.302,0.462,0.2,0.76,0.315,0.297,0.665,0.035,-0.316
2016,5,12,0.318,0.442,0.405,0.418,0.349,0.417,0.733,0.277,-0.494
2016,5,13,0.295,0.544,0.511,0.027,0.39,0.274,0.617,0.36,-0.365
2016,5,14,0.22,0.78,0.55,-0.421,0.37,0.013,0.305,0.252,-0.093
2016,5,15,0.122,1.023,0.604,-0.868,0.343,-0.125,-0.208,0.225,-0.015
2016,5,16,0.124,1.183,0.582,-1.063,0.447,-0.102,-0.381,0.333,-0.007
2016,5,17,0.23,1.36,0.704,-0.951,0.607,-0.059,-0.24,0.454,-0.037
2016,5,18,0.262,1.281,0.871,-0.902,0.558,-0.05,-0.08,0.366,0.047
2016,5,19,0.232,1.028,0.933,-0.825,0.374,-0.099,0.02,0.223,0.202
2016,5,20,0.207,0.783,0.999,-0.64,0.212,-0.141,-0.004,0.124,0.325
2016,5,21,0.148,0.565,0.983,-0.611,0.184,-0.292,-0.134,0.035,0.456
2016,5,22,0.121,0.463,0.966,-0.741,0.206,-0.433,-0.028,0.072,0.464
2016,5,23,0.132,0.598,0.856,-0.755,0.143,-0.537,0.298,0.071,0.384
2016,5,24,0.108,0.544,0.597,-0.641,-0.063,-0.525,0.517,0.186,0.247
2016,5,25,0.116,0.278,0.508,-0.51,-0.078,-0.228,0.404,0.378,0.178
2016,5,26,0.149,0.074,0.55,-0.449,0.014,0.166,0.26,0.412,0.16
2016,5,27,0.128,0.054,0.513,-0.454,0,0.39,0.166,0.218,0.134
2016,5,28,0.067,0.159,0.299,-0.48,-0.026,0.305,0.089,0.136,0.055
