yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,25,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2020,7,26,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2020,7,27,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,7,28,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2020,7,29,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2020,7,30,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2020,7,31,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2020,8,1,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,8,2,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2020,8,3,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,8,4,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.521,0.568,0.494,0.634,0.499,0.518,0.383,0.517,0.555
2020,9,22,0.603,0.686,0.602,0.741,0.662,0.551,0.443,0.482,0.661
2020,9,23,0.699,0.768,0.679,0.85,0.818,0.636,0.58,0.607,0.65
2020,9,24,0.452,0.463,0.543,0.391,0.749,0.373,0.387,0.494,0.215
2020,9,25,0.175,0.064,0.362,-0.172,0.576,0.158,0.31,0.217,-0.113
2020,9,26,0.117,0.136,0.453,-0.384,0.399,-0.015,0.536,-0.193,0.004
2020,9,27,0.037,0.197,0.424,-0.443,0.148,-0.199,0.59,-0.597,0.178
2020,9,28,-0.046,0.081,0.318,-0.313,0.015,-0.436,0.406,-0.794,0.359
2020,9,29,-0.292,-0.318,-0.049,-0.378,-0.245,-0.808,0.095,-0.788,0.158
2020,9,30,-0.561,-0.749,-0.692,-0.281,-0.658,-1.317,-0.431,-0.612,0.253
2020,10,1,-0.516,-0.627,-1.084,0.618,-0.821,-1.433,-0.705,-0.684,0.61
2020,10,2,-0.544,-0.22,-0.912,0.888,-0.964,-1.393,-1.094,-1.028,0.374
2020,10,3,-0.604,-0.159,-0.349,0.636,-0.944,-1.176,-1.474,-1.241,-0.125
2020,10,4,-0.602,-0.221,0.066,0.386,-1.184,-0.49,-1.782,-1.201,-0.386
2020,10,5,-0.674,-0.572,0.01,0.186,-1.349,-0.755,-1.601,-0.643,-0.668
2020,10,6,-0.596,-1.036,-0.052,0.27,-1.344,-0.553,-1.007,0.16,-1.207
2020,10,7,-0.526,-1.295,-0.085,0.31,-1.372,-0.118,-0.38,0.493,-1.761
2020,10,8,-0.507,-1.093,-0.387,0.081,-1.119,-0.034,-0.23,0.778,-2.054
2020,10,9,-0.405,-0.58,-1.052,0.089,-0.646,0.158,-0.314,0.841,-1.734
2020,10,10,-0.47,-0.512,-1.278,0.041,-0.527,-0.083,-0.445,0.487,-1.441
2020,10,11,-0.594,-1.058,-1.187,-0.295,-0.401,-0.464,-0.437,0.276,-1.188
2020,10,12,-0.736,-1.426,-0.85,-0.748,-0.544,-1.171,-0.504,0.525,-1.168
2020,10,13,-0.767,-1.188,-0.821,-0.979,-0.563,-1.941,-0.523,0.733,-0.856
2020,10,14,-0.819,-0.975,-0.938,-1.128,-0.599,-2.125,-0.58,0.79,-0.997
2020,10,15,-0.927,-1,-0.962,-1.44,-0.668,-1.903,-0.619,0.546,-1.368
2020,10,16,-1.087,-1.419,-0.767,-1.578,-0.7,-1.779,-0.833,0.043,-1.662
2020,10,17,-1.212,-1.668,-0.695,-1.737,-0.953,-1.463,-1.046,-0.414,-1.716
2020,10,18,-1.339,-1.717,-0.881,-1.658,-1.572,-1.266,-1.238,-0.814,-1.567
2020,10,19,-1.45,-1.802,-0.742,-1.586,-1.962,-1.394,-1.513,-1.311,-1.288
2020,10,20,-1.412,-1.73,-0.124,-1.811,-1.818,-1.613,-1.57,-1.481,-1.151
2020,10,21,-1.363,-1.562,0.001,-1.757,-1.837,-1.631,-1.562,-1.619,-0.94
2020,10,22,-1.282,-1.903,-0.007,-0.963,-1.867,-1.451,-1.266,-1.722,-1.078
2020,10,23,-1.172,-2.292,-0.056,-0.403,-1.723,-1.321,-0.817,-1.418,-1.349
2020,10,24,-1.106,-2.111,-0.323,-0.443,-1.449,-1.272,-0.439,-1.513,-1.298
2020,10,25,-1.115,-2.166,-0.734,-0.706,-1.314,-1.192,-0.064,-1.652,-1.093
2020,10,26,-1.026,-2.119,-0.937,-0.587,-1.273,-1.254,0.434,-1.782,-0.691
2020,10,27,-0.883,-1.982,-1.083,-0.231,-1.344,-1.039,0.641,-1.608,-0.42
2020,10,28,-0.796,-1.702,-1.288,0.108,-1.32,-0.534,0.624,-1.262,-0.99
2020,10,29,-0.804,-1.408,-1.299,0.412,-1.414,-0.294,0.467,-1.091,-1.802
2020,10,30,-0.898,-1.421,-0.843,0.425,-1.672,-0.689,0.429,-1.235,-2.177
2020,10,31,-0.983,-1.186,-0.393,0.509,-1.733,-1.661,0.58,-1.445,-2.534
2020,11,1,-1.048,-0.915,-0.553,0.393,-1.551,-2.634,0.544,-1.125,-2.544
2020,11,2,-1.017,-1.306,-0.702,0.137,-1.607,-3.079,0.583,-0.296,-1.864
2020,11,3,-1.005,-1.997,-0.971,0.364,-1.754,-2.934,0.505,0.072,-1.324
2020,11,4,-1.04,-2.469,-1.573,1.038,-1.857,-2.503,0.315,-0.462,-0.807
2020,11,5,-1.026,-2.913,-1.911,0.595,-1.682,-1.93,0.146,-0.211,-0.304
2020,11,6,-0.97,-2.856,-1.461,-0.691,-1.306,-1.352,-0.229,0.246,-0.11
2020,11,7,-0.793,-2.504,-0.672,-1.157,-0.759,-1.528,0.043,-0.015,0.251
2020,11,8,-0.533,-2.354,-0.179,-1.303,-0.47,-1.482,1.02,-0.35,0.856
2020,11,9,-0.506,-2.18,-0.436,-0.83,-0.468,-1.227,0.913,-0.434,0.617
2020,11,10,-0.358,-1.38,-0.926,-0.324,-0.402,-0.981,1.084,-0.331,0.398
2020,11,11,-0.112,-0.567,-1.341,0.528,-0.242,-0.491,1.192,-0.11,0.136
2020,11,12,0.043,-0.316,-1.403,1.033,-0.306,-0.141,1.205,0.038,0.238
2020,11,13,0.07,-0.212,-0.833,1.089,-0.278,-0.082,0.923,0.195,-0.24
2020,11,14,-0.066,0.081,-0.297,0.771,-0.184,-0.344,0.634,-0.561,-0.627
2020,11,15,-0.354,0.54,-0.078,0.256,-0.245,-1.218,0.136,-1.71,-0.516
2020,11,16,-0.674,0.195,0.088,-0.316,-0.399,-2.073,-0.775,-2.036,-0.075
2020,11,17,-0.762,-0.311,-0.091,-0.816,-0.511,-1.957,-0.923,-1.86,0.377
2020,11,18,-0.748,-0.367,-0.588,-0.924,-0.761,-1.557,-0.507,-1.522,0.242
2020,11,19,-0.484,-0.312,-1.07,-0.746,-0.448,-1.257,0.068,-0.778,0.671
2020,11,20,-0.317,-0.228,-1.04,-0.67,0.421,-1.054,0.289,-0.781,0.524
2020,11,21,-0.313,-0.518,-0.299,-0.931,0.804,-0.87,0.043,-0.645,-0.089
2020,11,22,-0.307,-0.761,0.402,-1.174,0.389,-0.878,0.341,-0.152,-0.624
2020,11,23,-0.448,-1.141,0.448,-1.323,-0.044,-0.89,-0.348,0.519,-0.808
2020,11,24,-0.723,-1.574,0.526,-1.419,-0.007,-1.382,-1.998,1.173,-1.101
2020,11,25,-0.831,-2.326,0.732,-1.484,0.488,-1.888,-2.458,1.313,-1.024
2020,11,26,-0.737,-2.694,0.986,-1.69,0.621,-1.995,-1.41,1.017,-0.732
2020,11,27,-0.598,-2.722,0.892,-1.862,0.722,-1.76,0.069,0.964,-1.088
2020,11,28,-0.62,-2.429,0.602,-1.908,0.684,-1.706,0.717,0.834,-1.758
2020,11,29,-0.801,-2.082,0.359,-1.869,-0.045,-2.129,0.69,0.431,-1.767
2020,11,30,-0.828,-2.117,0.041,-1.786,-0.622,-1.961,0.51,0.096,-0.787
2020,12,1,-0.708,-1.711,-0.141,-1.547,-0.213,-1.668,-0.058,-0.052,-0.276
2020,12,2,-0.848,-0.93,-0.113,-1.603,-0.306,-2.002,-0.72,-0.53,-0.583
2020,12,3,-1.027,-0.602,-0.337,-1.829,-0.277,-2.187,-0.7,-1.615,-0.67
2020,12,4,-1.369,-0.732,-0.713,-2.03,-0.232,-2.155,-1.427,-2.576,-1.088
2020,12,5,-1.657,-0.938,-1.001,-2.154,-0.733,-1.372,-2.228,-3.073,-1.756
2020,12,6,-1.745,-1.088,-0.999,-2.439,-1.327,-0.581,-2.69,-2.933,-1.902
2020,12,7,-1.684,-1.055,-1.036,-2.453,-1.631,-0.141,-2.38,-2.606,-2.167
2020,12,8,-1.344,-0.859,-0.718,-2.112,-1.591,0.385,-1.415,-2.348,-2.092
2020,12,9,-0.991,-0.714,0.045,-2.1,-1.732,0.673,-0.783,-1.807,-1.508
2020,12,10,-0.762,-0.209,0.218,-1.809,-2.012,1.071,-0.705,-1.031,-1.614
2020,12,11,-0.599,0.092,0.026,-1.341,-2.014,0.903,-0.167,-0.302,-1.989
2020,12,12,-0.447,0.321,0.104,-0.571,-1.567,0.408,-0.258,0.121,-2.135
2020,12,13,-0.502,0.332,0.095,0.147,-0.981,-0.543,-0.942,0.447,-2.575
2020,12,14,-0.577,0.264,-0.048,0.302,-0.235,-0.821,-1.907,0.543,-2.711
2020,12,15,-0.581,0.171,-0.169,0.217,0.173,-0.65,-2.75,0.304,-1.947
2020,12,16,-0.613,-0.163,-0.278,0.282,0.677,-0.606,-3.093,-0.198,-1.529
2020,12,17,-0.623,-0.55,-0.112,0.527,1.094,-1.049,-3.223,-0.391,-1.278
2020,12,18,-0.612,-0.471,0.188,0.27,0.55,-1.295,-3.013,-0.31,-0.812
