yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,12,31,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2018,1,1,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,2,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2018,1,3,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2018,1,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2018,1,5,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2018,1,6,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2018,1,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,8,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2018,1,9,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2018,1,10,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,1,11,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2018,1,12,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2018,1,13,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2018,1,14,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2018,1,15,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855,0.855
2018,1,16,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399,1.399
2018,1,17,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587,1.587
2018,1,18,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128,1.128
2018,1,19,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2018,1,20,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,1,21,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,1,22,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2018,1,23,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2018,1,24,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2018,1,25,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,1,26,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2018,1,27,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2018,1,28,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2018,1,29,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2018,1,30,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048
2018,1,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2018,2,1,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2018,2,2,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2018,2,3,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2018,2,4,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2018,2,5,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,2,6,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2018,2,7,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2018,2,8,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2018,2,9,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2018,2,10,1.336,1.336,1.336,1.336,1.336,1.336,1.336,1.336,1.336
2018,2,11,1.568,1.568,1.568,1.568,1.568,1.568,1.568,1.568,1.568
2018,2,12,1.683,1.683,1.683,1.683,1.683,1.683,1.683,1.683,1.683
2018,2,13,1.321,1.321,1.321,1.321,1.321,1.321,1.321,1.321,1.321
2018,2,14,1.279,1.279,1.279,1.279,1.279,1.279,1.279,1.279,1.279
2018,2,15,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2018,2,16,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.4,1.4
2018,2,17,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2018,2,18,1.052,1.052,1.052,1.052,1.052,1.052,1.052,1.052,1.052
2018,2,19,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2018,2,20,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,2,21,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2018,2,22,0.917,0.917,0.917,0.917,0.917,0.917,0.917,0.917,0.917
2018,2,23,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2018,2,24,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2018,2,25,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2018,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2018,2,27,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49
2018,2,28,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348,-1.348
2018,3,1,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907,-1.907
2018,3,2,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592,-2.592
2018,3,3,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918,-2.918
2018,3,4,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946,-2.946
2018,3,5,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764,-2.764
2018,3,6,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226,-2.226
2018,3,7,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867
2018,3,8,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693,-1.693
2018,3,9,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541,-1.541
2018,3,10,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34,-1.34
2018,3,11,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2018,3,12,-1.201,-1.165,-1.171,-1.168,-1.164,-1.242,-1.242,-1.187,-1.272
2018,3,13,-1.014,-0.907,-0.959,-0.911,-0.91,-1.112,-1.092,-1.056,-1.167
2018,3,14,-0.883,-0.748,-0.836,-0.766,-0.715,-1.028,-0.89,-1.023,-1.054
2018,3,15,-0.912,-0.699,-0.854,-0.833,-0.656,-1.137,-0.953,-1.109,-1.053
2018,3,16,-0.976,-0.602,-0.864,-1.05,-0.556,-1.376,-0.912,-1.392,-1.055
2018,3,17,-0.948,-0.507,-0.86,-1.161,-0.557,-1.309,-0.675,-1.457,-1.057
2018,3,18,-0.825,-0.364,-0.83,-1.086,-0.399,-1.096,-0.415,-1.329,-1.079
2018,3,19,-0.622,0.094,-0.654,-0.96,0.13,-0.996,-0.335,-1.198,-1.058
2018,3,20,-0.473,0.205,-0.396,-0.801,0.247,-0.739,-0.144,-1.164,-0.992
2018,3,21,-0.372,0.004,-0.076,-0.655,-0.094,-0.452,0.124,-1.102,-0.727
2018,3,22,-0.332,-0.113,0.036,-0.715,-0.558,-0.232,0.102,-0.898,-0.274
2018,3,23,-0.391,-0.202,-0.064,-0.862,-0.915,-0.24,-0.098,-0.779,0.031
2018,3,24,-0.455,-0.377,-0.399,-0.534,-0.959,-0.242,-0.285,-0.813,-0.03
2018,3,25,-0.51,-0.515,-0.469,-0.042,-1.081,-0.515,-0.47,-0.839,-0.148
2018,3,26,-0.481,-0.432,-0.022,0.289,-1.21,-0.77,-0.494,-0.854,-0.353
2018,3,27,-0.426,-0.402,0.021,0.42,-1.156,-0.833,-0.356,-0.804,-0.295
2018,3,28,-0.358,-0.314,-0.075,0.58,-0.934,-0.763,-0.686,-0.63,-0.042
2018,3,29,-0.272,-0.332,0.165,0.568,-0.857,-0.562,-0.776,-0.464,0.084
2018,3,30,-0.312,-0.672,0.339,0.285,-0.7,-0.209,-1.095,-0.429,-0.017
2018,3,31,-0.358,-1.064,0.572,0.047,-0.518,0.083,-1.516,-0.398,-0.068
2018,4,1,-0.359,-1.226,0.765,0.2,-0.321,0.119,-1.822,-0.577,-0.006
2018,4,2,-0.363,-1.048,0.654,0.384,-0.036,0.109,-1.987,-0.878,-0.102
2018,4,3,-0.381,-0.862,0.347,0.454,0.306,0.321,-2.139,-1.338,-0.139
2018,4,4,-0.403,-0.802,0.249,0.532,0.559,0.416,-2.345,-1.745,-0.092
2018,4,5,-0.41,-0.843,0.342,0.592,0.338,0.206,-2.147,-1.824,0.055
2018,4,6,-0.352,-0.775,0.469,0.577,0.203,-0.111,-1.635,-1.493,-0.05
2018,4,7,-0.21,-0.219,0.363,0.519,0.119,-0.031,-0.953,-1.055,-0.421
2018,4,8,-0.051,0.564,-0.005,0.425,0.19,0.193,-0.477,-0.539,-0.763
2018,4,9,-0.097,0.716,-0.567,-0.174,0.588,0.222,-0.182,-0.274,-1.102
2018,4,10,-0.184,0.644,-0.975,-0.608,0.933,0.253,-0.074,-0.141,-1.506
2018,4,11,-0.244,0.497,-0.925,-0.649,0.725,0.141,-0.092,0.039,-1.691
2018,4,12,-0.287,0.409,-0.698,-0.775,0.156,0.129,-0.003,0.102,-1.612
2018,4,13,-0.266,0.301,-0.368,-1.036,-0.21,0.158,0.228,0.142,-1.344
2018,4,14,-0.259,0.055,-0.036,-1.307,-0.166,0.013,0.181,0.224,-1.037
2018,4,15,-0.2,-0.026,0.217,-1.625,-0.072,-0.139,0.088,0.493,-0.537
2018,4,16,-0.092,-0.092,0.526,-1.42,0.098,-0.109,0.038,0.471,-0.247
2018,4,17,-0.029,-0.287,0.619,-0.788,0.289,-0.071,-0.011,0.185,-0.171
2018,4,18,-0.026,-0.285,0.476,-0.37,0.389,-0.034,-0.305,-0.073,-0.007
2018,4,19,0.041,0.021,0.494,-0.241,0.422,-0.01,-0.564,-0.122,0.328
2018,4,20,0.06,0.231,0.67,-0.225,0.201,-0.165,-0.59,-0.146,0.501
2018,4,21,-0.023,0.272,0.453,-0.157,-0.036,-0.206,-0.756,-0.183,0.425
2018,4,22,-0.033,0.224,0.495,-0.118,-0.16,-0.195,-0.676,-0.078,0.242
2018,4,23,0.062,0.327,0.812,-0.196,-0.349,-0.017,-0.291,0.067,0.14
2018,4,24,0.141,0.466,0.843,-0.057,-0.319,-0.137,0.101,0.089,0.143
2018,4,25,0.163,0.763,0.503,0.227,-0.228,-0.5,0.41,-0.159,0.286
2018,4,26,0.166,0.922,0.256,0.304,-0.316,-0.985,0.617,-0.009,0.541
2018,4,27,0.003,0.885,-0.094,0.282,-0.612,-1.228,0.351,0.112,0.324
2018,4,28,-0.06,0.691,-0.311,0.25,-0.583,-0.868,0.197,0.076,0.071
2018,4,29,0.006,0.632,-0.308,0.185,-0.392,-0.406,0.376,-0.149,0.111
2018,4,30,0.126,0.67,-0.049,0.119,-0.385,-0.146,0.955,-0.319,0.161
2018,5,1,0.217,0.634,0.01,0.162,-0.267,-0.201,1.302,0.011,0.084
2018,5,2,0.251,0.721,-0.007,0.277,-0.179,-0.399,1.318,0.32,-0.043
2018,5,3,0.273,0.923,0.005,0.493,-0.174,-0.521,1.21,0.3,-0.054
2018,5,4,0.289,1.156,-0.035,0.654,-0.054,-0.539,1.087,0.121,-0.081
2018,5,5,0.203,0.961,-0.118,0.349,0.14,-0.467,0.903,0.092,-0.235
2018,5,6,0.042,0.547,-0.338,0.072,-0.007,-0.48,0.699,0.055,-0.214
2018,5,7,-0.107,0.323,-0.633,-0.5,-0.178,-0.657,0.78,0.055,-0.046
2018,5,8,-0.203,0.125,-0.8,-0.732,-0.283,-0.81,0.871,0.259,-0.251
2018,5,9,-0.299,-0.282,-0.932,-0.687,-0.186,-0.876,0.78,0.427,-0.632
2018,5,10,-0.373,-0.53,-1.077,-0.74,0.046,-0.893,0.753,0.402,-0.948
2018,5,11,-0.394,-0.715,-1.344,-0.672,0.109,-0.627,0.727,0.314,-0.941
2018,5,12,-0.294,-0.737,-1.38,-0.565,0.358,-0.184,0.69,0.215,-0.746
2018,5,13,-0.199,-0.514,-1.247,-0.48,0.626,0.04,0.764,0.028,-0.806
2018,5,14,-0.205,-0.333,-1.255,-0.48,0.651,-0.095,0.789,-0.006,-0.91
2018,5,15,-0.21,-0.142,-1.165,-0.444,0.353,-0.455,0.745,0.142,-0.714
2018,5,16,-0.288,-0.243,-1.039,-0.397,-0.242,-0.795,0.555,0.168,-0.31
2018,5,17,-0.374,-0.51,-0.924,-0.4,-0.742,-0.965,0.235,0.245,0.07
2018,5,18,-0.436,-0.695,-0.663,-0.371,-0.888,-1.033,-0.333,0.229,0.266
2018,5,19,-0.486,-0.776,-0.423,-0.346,-0.922,-0.918,-0.836,0.05,0.28
2018,5,20,-0.479,-0.747,-0.403,-0.28,-0.838,-0.53,-1.136,-0.098,0.204
2018,5,21,-0.411,-0.687,-0.46,-0.138,-0.611,-0.233,-1.3,-0.08,0.219
2018,5,22,-0.377,-0.793,-0.533,-0.04,-0.594,-0.04,-1.247,-0.146,0.379
2018,5,23,-0.36,-0.923,-0.521,-0.067,-0.704,0.193,-1.103,-0.253,0.499
2018,5,24,-0.359,-0.982,-0.541,-0.051,-0.677,0.255,-0.889,-0.439,0.452
2018,5,25,-0.369,-1.054,-0.605,0.041,-0.645,0.145,-0.777,-0.445,0.391
2018,5,26,-0.376,-1.144,-0.514,0.096,-0.591,-0.107,-0.825,-0.165,0.239
2018,5,27,-0.367,-1.175,-0.387,-0.07,-0.553,-0.387,-0.751,0.046,0.34
2018,5,28,-0.28,-0.978,-0.245,-0.292,-0.533,-0.411,-0.323,0.197,0.344
2018,5,29,-0.181,-0.629,0.031,-0.508,-0.425,-0.267,0.056,0.063,0.229
2018,5,30,-0.176,-0.349,0.153,-0.737,-0.305,-0.228,0.282,-0.23,0.003
2018,5,31,-0.215,-0.132,0.189,-1.002,-0.027,-0.51,0.34,-0.278,-0.297
2018,6,1,-0.182,0.06,0.225,-1.308,0.216,-0.715,0.203,0.113,-0.251
2018,6,2,-0.187,-0.014,0.145,-1.454,0.286,-0.817,0.193,0.472,-0.309
2018,6,3,-0.289,-0.226,-0.003,-1.528,0.259,-0.901,0.153,0.468,-0.538
2018,6,4,-0.308,-0.313,-0.1,-1.46,0.253,-0.883,0.016,0.55,-0.525
2018,6,5,-0.215,-0.446,-0.119,-1.165,0.173,-0.711,0.129,0.689,-0.267
2018,6,6,-0.092,-0.6,-0.024,-0.812,0.088,-0.508,0.259,0.814,0.046
2018,6,7,-0.065,-0.719,0.086,-0.526,-0.192,-0.343,0.187,0.923,0.063
2018,6,8,-0.128,-0.863,0.107,-0.235,-0.552,-0.227,-0.074,0.904,-0.087
