yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,23,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,11,24,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,11,25,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393
2020,11,26,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,11,27,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,11,28,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,11,29,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2020,11,30,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2020,12,1,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,12,2,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,12,3,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2020,12,4,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2020,12,5,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784
2020,12,6,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,12,7,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421
2020,12,8,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52
2020,12,9,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417
2020,12,10,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2020,12,11,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2020,12,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,12,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2020,12,14,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,12,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,12,16,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2020,12,17,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2020,12,18,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2020,12,19,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2020,12,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2020,12,21,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.048,-1.113,-0.985,-1.211,-1.013,-1.054,-0.884,-1.161,-0.959
2021,2,25,-1.328,-1.394,-1.254,-1.467,-1.324,-1.336,-1.225,-1.392,-1.235
2021,2,26,-1.262,-1.284,-1.163,-1.289,-1.268,-1.34,-1.301,-1.247,-1.206
2021,2,27,-1.35,-1.381,-1.19,-1.369,-1.438,-1.442,-1.452,-1.223,-1.305
2021,2,28,-1.397,-1.559,-1.413,-1.543,-1.605,-1.349,-1.26,-1.247,-1.202
2021,3,1,-1.267,-1.43,-1.278,-1.496,-1.419,-1.209,-1.1,-1.132,-1.072
2021,3,2,-1.273,-1.499,-1.233,-1.484,-1.188,-1.365,-1.072,-1.293,-1.049
2021,3,3,-1.33,-1.538,-1.366,-1.569,-1.271,-1.63,-0.985,-1.355,-0.924
2021,3,4,-1.16,-1.374,-1.183,-1.311,-1.304,-1.463,-0.825,-1.141,-0.677
2021,3,5,-1.103,-1.372,-0.979,-1.526,-1.489,-1.165,-0.555,-1.208,-0.53
2021,3,6,-1.11,-1.426,-0.932,-1.667,-1.638,-1.307,-0.19,-1.434,-0.287
2021,3,7,-1.048,-1.264,-0.931,-1.514,-1.576,-1.409,-0.001,-1.595,-0.092
2021,3,8,-0.872,-0.887,-0.736,-1.334,-1.372,-1.238,0.073,-1.415,-0.069
2021,3,9,-0.661,-0.5,-0.614,-1.127,-1.075,-1.056,0.236,-1.085,-0.067
2021,3,10,-0.601,-0.276,-0.562,-0.885,-1.038,-1.215,0.392,-1.038,-0.186
2021,3,11,-0.628,0.017,-0.161,-0.902,-1.274,-1.626,0.325,-1.004,-0.4
2021,3,12,-0.654,0.243,0.077,-0.893,-1.434,-1.856,0.232,-1.026,-0.574
2021,3,13,-0.741,0.203,-0.003,-1.106,-1.558,-1.892,0.174,-1.177,-0.568
2021,3,14,-0.89,-0.026,-0.139,-1.193,-1.63,-1.974,-0.033,-1.244,-0.881
2021,3,15,-0.994,-0.391,-0.201,-1.187,-1.45,-2.151,-0.227,-1.246,-1.097
2021,3,16,-0.939,-0.541,-0.385,-1.048,-1.253,-2.241,0.043,-1.113,-0.976
2021,3,17,-0.84,-0.499,-0.448,-0.928,-1.069,-2.144,0.115,-0.867,-0.882
2021,3,18,-0.898,-0.451,-0.488,-1.092,-1.011,-2.178,-0.096,-0.813,-1.059
2021,3,19,-0.954,-0.218,-0.528,-1.298,-1.035,-2.184,-0.397,-0.829,-1.142
2021,3,20,-0.863,0.176,-0.42,-1.295,-1.077,-1.973,-0.561,-0.81,-0.945
2021,3,21,-0.71,0.096,-0.059,-1.344,-1.056,-1.344,-0.635,-0.653,-0.682
2021,3,22,-0.727,-0.301,0.198,-1.663,-1.144,-0.868,-0.949,-0.461,-0.628
2021,3,23,-0.788,-0.385,0.261,-1.927,-1.309,-0.629,-1.272,-0.34,-0.706
2021,3,24,-0.894,-0.34,-0.076,-2.05,-1.491,-0.353,-1.391,-0.513,-0.939
2021,3,25,-0.979,-0.381,-0.352,-2.124,-1.436,-0.325,-1.287,-0.789,-1.141
2021,3,26,-1.01,-0.766,-0.399,-1.983,-1.043,-0.363,-1.209,-1.075,-1.246
2021,3,27,-1.074,-1.205,-0.395,-1.915,-0.885,-0.344,-1.32,-1.292,-1.238
2021,3,28,-1.043,-1.28,-0.343,-1.592,-0.873,-0.264,-1.512,-1.351,-1.132
2021,3,29,-0.961,-1.193,-0.428,-1.054,-0.918,-0.268,-1.567,-1.239,-1.025
2021,3,30,-0.876,-1.12,-0.601,-0.564,-0.962,-0.159,-1.564,-1.043,-0.995
2021,3,31,-0.783,-0.877,-0.452,-0.376,-0.937,-0.066,-1.681,-0.806,-1.07
2021,4,1,-0.812,-0.741,-0.295,-0.658,-0.956,-0.38,-1.781,-0.584,-1.105
2021,4,2,-0.851,-0.732,-0.375,-0.897,-0.85,-1.09,-1.657,-0.13,-1.075
2021,4,3,-0.794,-0.728,-0.577,-0.953,-0.712,-1.202,-1.421,0.307,-1.066
2021,4,4,-0.69,-0.596,-0.722,-0.864,-0.715,-1.014,-1.269,0.584,-0.924
2021,4,5,-0.606,-0.335,-0.792,-0.737,-0.767,-1.215,-1.135,0.791,-0.661
2021,4,6,-0.433,-0.04,-0.697,-0.423,-0.763,-1.219,-0.786,0.797,-0.332
2021,4,7,-0.175,0.27,-0.603,-0.098,-0.454,-0.887,-0.364,0.693,0.043
2021,4,8,-0.052,0.434,-0.608,0.02,-0.251,-0.735,-0.2,0.51,0.412
2021,4,9,-0.012,0.34,-0.477,0.339,-0.493,-0.784,-0.072,0.363,0.691
2021,4,10,-0.06,0.09,-0.434,0.615,-0.921,-0.58,-0.095,0.142,0.7
2021,4,11,-0.088,0.089,-0.449,0.699,-1.088,-0.51,-0.101,-0.103,0.759
2021,4,12,-0.064,0.258,-0.245,0.51,-0.949,-0.641,-0.095,-0.041,0.693
2021,4,13,-0.076,0.411,0,0.19,-0.828,-0.668,-0.047,-0.211,0.546
2021,4,14,-0.134,0.532,0.043,-0.147,-0.908,-0.568,0.076,-0.466,0.361
2021,4,15,-0.107,0.598,-0.099,-0.263,-0.851,-0.514,0.324,-0.503,0.448
2021,4,16,-0.055,0.514,-0.08,-0.299,-0.502,-0.486,0.431,-0.489,0.468
2021,4,17,-0.019,0.514,-0.182,-0.109,-0.095,-0.347,0.355,-0.483,0.196
2021,4,18,-0.011,0.684,-0.241,0.011,0.357,-0.383,0.211,-0.496,-0.228
2021,4,19,-0.087,0.682,-0.191,-0.153,0.502,-0.744,0.158,-0.465,-0.482
2021,4,20,-0.187,0.45,-0.095,-0.273,0.306,-0.937,0.131,-0.322,-0.754
2021,4,21,-0.22,0.155,0.033,-0.219,0.053,-0.816,0.262,-0.199,-1.026
2021,4,22,-0.307,-0.102,0.167,-0.41,-0.179,-0.536,0.085,-0.321,-1.159
2021,4,23,-0.445,-0.149,0.171,-0.914,-0.261,-0.248,-0.342,-0.541,-1.279
2021,4,24,-0.53,0.021,0.086,-1.365,-0.116,-0.035,-0.567,-0.927,-1.334
2021,4,25,-0.549,0.085,0.071,-1.542,0.088,0.089,-0.441,-1.265,-1.479
2021,4,26,-0.552,0.236,-0.057,-1.432,0.027,0.25,-0.352,-1.297,-1.793
2021,4,27,-0.557,0.262,-0.152,-1.206,-0.109,0.17,-0.399,-1.281,-1.741
2021,4,28,-0.522,0.237,-0.005,-1.161,-0.119,0.048,-0.541,-1.176,-1.454
2021,4,29,-0.461,0.196,0.134,-1.086,-0.102,-0.083,-0.509,-0.978,-1.259
2021,4,30,-0.343,0.245,0.16,-0.916,0.078,-0.104,-0.338,-0.791,-1.078
2021,5,1,-0.265,-0.031,0.154,-0.704,0.212,0.023,-0.187,-0.824,-0.762
2021,5,2,-0.294,-0.48,0.019,-0.75,0.207,-0.023,-0.106,-0.873,-0.343
2021,5,3,-0.335,-0.686,-0.246,-0.913,0.131,-0.08,-0.121,-0.758,-0.007
2021,5,4,-0.313,-0.671,-0.169,-1.021,0.284,-0.169,-0.255,-0.603,0.101
2021,5,5,-0.303,-0.585,-0.335,-0.886,0.523,-0.319,-0.457,-0.493,0.126
2021,5,6,-0.286,-0.55,-0.573,-0.481,0.609,-0.22,-0.788,-0.374,0.086
2021,5,7,-0.214,-0.33,-0.518,-0.351,0.678,0.015,-1.068,-0.224,0.089
2021,5,8,-0.184,-0.055,-0.476,-0.425,0.698,0.19,-1.146,-0.227,-0.03
2021,5,9,-0.208,0.026,-0.452,-0.717,0.607,0.521,-1.016,-0.253,-0.378
2021,5,10,-0.256,-0.136,-0.523,-0.959,0.463,0.721,-0.838,-0.145,-0.635
2021,5,11,-0.266,-0.345,-0.384,-1.027,0.23,0.714,-0.66,-0.102,-0.551
2021,5,12,-0.224,-0.498,-0.129,-0.964,0.174,0.61,-0.495,-0.011,-0.477
2021,5,13,-0.136,-0.287,0.219,-0.772,0.191,0.452,-0.419,0.105,-0.574
2021,5,14,-0.062,0.123,0.309,-0.392,0.014,0.502,-0.528,-0.006,-0.517
2021,5,15,-0.068,0.143,0.374,-0.147,-0.301,0.746,-0.669,-0.229,-0.461
2021,5,16,-0.131,-0.011,0.43,-0.296,-0.565,0.773,-0.667,-0.193,-0.524
2021,5,17,-0.149,-0.255,0.382,-0.381,-0.609,0.673,-0.431,0.015,-0.588
2021,5,18,-0.109,-0.344,0.226,-0.299,-0.454,0.486,-0.206,0.26,-0.541
2021,5,19,-0.044,-0.398,0.154,-0.049,-0.179,0.355,-0.159,0.439,-0.515
2021,5,20,-0.064,-0.713,0.19,0.144,0.076,0.337,-0.39,0.324,-0.479
2021,5,21,-0.106,-0.914,0.179,0.182,0.253,0.34,-0.632,0.056,-0.315
2021,5,22,-0.135,-1.031,0.062,0.122,0.338,0.457,-0.706,-0.198,-0.124
2021,5,23,-0.175,-1.013,-0.114,0.009,0.545,0.641,-0.962,-0.439,-0.072
