yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.363,-1.449,-1.39,-1.537,-1.351,-1.362,-1.114,-1.598,-1.1
2020,3,15,-1.297,-1.465,-1.371,-1.552,-1.357,-1.3,-0.845,-1.577,-0.91
2020,3,16,-1.002,-1.217,-1.06,-1.311,-1.105,-0.985,-0.429,-1.28,-0.627
2020,3,17,-0.659,-0.907,-0.689,-0.984,-0.762,-0.678,0.076,-0.983,-0.345
2020,3,18,-0.392,-0.723,-0.337,-0.853,-0.451,-0.519,0.638,-0.924,0.036
2020,3,19,-0.123,-0.482,-0.062,-0.678,-0.165,-0.148,0.985,-0.857,0.423
2020,3,20,0.043,-0.151,0.058,-0.413,0.119,0.16,0.891,-0.802,0.479
2020,3,21,0.126,0.147,0.191,-0.128,0.251,0.138,0.622,-0.719,0.507
2020,3,22,0.034,0.125,0.123,-0.093,0.29,-0.14,0.245,-0.736,0.456
2020,3,23,-0.12,0.015,-0.181,-0.038,0.323,-0.358,-0.081,-0.811,0.171
2020,3,24,-0.224,0.158,-0.485,0.046,0.46,-0.423,-0.196,-1.033,-0.321
2020,3,25,-0.304,0.171,-0.768,0.018,0.671,-0.512,-0.076,-1.266,-0.673
2020,3,26,-0.385,-0.096,-0.828,0.068,0.523,-0.561,0.146,-1.25,-1.079
2020,3,27,-0.43,-0.455,-0.739,0.036,-0.004,-0.472,0.278,-1.029,-1.057
2020,3,28,-0.423,-0.595,-0.553,-0.009,-0.323,-0.376,0.162,-0.714,-0.973
2020,3,29,-0.424,-0.412,-0.358,0.137,-0.551,-0.621,-0.053,-0.492,-1.04
2020,3,30,-0.293,-0.091,0.082,0.418,-0.658,-0.733,-0.156,-0.234,-0.971
2020,3,31,-0.126,0.182,0.375,0.449,-0.326,-0.598,-0.133,0.051,-1.005
2020,4,1,-0.084,0.144,0.323,0.209,0.209,-0.464,-0.173,0.221,-1.145
2020,4,2,-0.049,0.067,0.284,-0.083,0.617,-0.307,-0.109,0.327,-1.192
2020,4,3,-0.105,-0.132,0.352,-0.412,0.615,-0.346,-0.066,0.389,-1.237
2020,4,4,-0.183,-0.345,0.631,-0.677,0.435,-0.398,-0.26,0.387,-1.239
2020,4,5,-0.195,-0.291,1.004,-0.719,0.042,-0.266,-0.537,0.348,-1.141
2020,4,6,-0.297,-0.297,1.142,-0.734,-0.366,-0.534,-0.726,0.249,-1.108
2020,4,7,-0.438,-0.645,1.076,-0.625,-0.642,-0.669,-0.967,0.197,-1.229
2020,4,8,-0.462,-0.73,0.879,-0.363,-0.673,-0.487,-1.062,0.025,-1.283
2020,4,9,-0.455,-0.92,0.949,-0.259,-0.564,-0.429,-1.137,-0.229,-1.049
2020,4,10,-0.463,-1.104,0.965,-0.297,-0.578,-0.585,-1.134,-0.306,-0.665
2020,4,11,-0.414,-0.953,0.849,-0.094,-0.667,-0.862,-1.004,-0.259,-0.322
2020,4,12,-0.392,-0.921,0.7,-0.057,-0.767,-0.973,-0.992,-0.042,-0.086
2020,4,13,-0.47,-1.171,0.551,-0.242,-0.802,-0.836,-1.225,-0.05,0.017
2020,4,14,-0.521,-1.223,0.538,-0.37,-0.767,-0.726,-1.394,-0.355,0.131
2020,4,15,-0.509,-1.077,0.516,-0.373,-0.699,-0.639,-1.487,-0.551,0.236
2020,4,16,-0.445,-0.865,0.409,-0.354,-0.456,-0.509,-1.49,-0.469,0.176
2020,4,17,-0.316,-0.681,0.41,-0.365,-0.282,-0.143,-1.297,-0.26,0.088
2020,4,18,-0.229,-0.469,0.342,-0.276,-0.278,0.089,-1.12,-0.13,0.007
2020,4,19,-0.212,-0.385,0.22,-0.128,-0.276,-0.002,-0.988,-0.168,0.032
2020,4,20,-0.255,-0.416,-0.044,-0.144,-0.372,-0.174,-0.743,-0.41,0.258
2020,4,21,-0.328,-0.38,-0.282,-0.407,-0.473,-0.239,-0.742,-0.464,0.363
2020,4,22,-0.35,-0.364,-0.338,-0.653,-0.543,-0.096,-0.758,-0.306,0.255
2020,4,23,-0.377,-0.421,-0.36,-0.572,-0.598,-0.021,-0.866,-0.173,-0.009
2020,4,24,-0.403,-0.4,-0.236,-0.474,-0.776,-0.056,-1.131,0.004,-0.157
2020,4,25,-0.384,-0.265,0,-0.387,-1.104,-0.109,-1.399,0.164,0.026
2020,4,26,-0.303,-0.171,0.171,-0.16,-1.284,-0.114,-1.357,0.231,0.257
2020,4,27,-0.214,-0.161,0.227,0.092,-1.138,-0.011,-1.044,0.088,0.233
2020,4,28,-0.187,-0.129,0.257,0.31,-1.043,-0.055,-0.595,-0.341,0.102
2020,4,29,-0.239,-0.223,0.145,0.48,-0.946,-0.318,-0.293,-0.753,-0.003
2020,4,30,-0.286,-0.422,0.09,0.54,-0.72,-0.539,-0.131,-0.925,-0.181
2020,5,1,-0.291,-0.525,0.191,0.444,-0.495,-0.613,0.038,-0.995,-0.369
2020,5,2,-0.282,-0.47,0.152,0.239,-0.272,-0.504,0.062,-0.942,-0.524
2020,5,3,-0.276,-0.395,0.03,-0.009,-0.027,-0.322,-0.061,-0.746,-0.68
2020,5,4,-0.235,-0.466,-0.035,-0.161,0.24,-0.329,0.031,-0.561,-0.6
2020,5,5,-0.147,-0.399,-0.023,-0.321,0.256,-0.241,0.276,-0.386,-0.334
2020,5,6,-0.095,-0.241,0.108,-0.528,0.07,-0.114,0.205,-0.266,0.007
2020,5,7,-0.14,-0.137,-0.002,-0.701,-0.04,-0.06,0.042,-0.263,0.044
2020,5,8,-0.196,-0.212,-0.194,-0.636,-0.14,0.166,-0.124,-0.365,-0.059
2020,5,9,-0.196,-0.28,-0.35,-0.406,-0.168,0.532,-0.339,-0.498,-0.058
2020,5,10,-0.121,-0.23,-0.426,-0.121,-0.005,0.658,-0.485,-0.353,-0.006
2020,5,11,-0.075,-0.017,-0.416,0.14,-0.102,0.243,-0.466,0.108,-0.092
2020,5,12,-0.078,0.118,-0.355,0.399,-0.261,-0.337,-0.503,0.605,-0.29
2020,5,13,-0.04,0.011,-0.135,0.556,-0.171,-0.536,-0.57,0.904,-0.383
2020,5,14,0.003,-0.034,-0.14,0.544,0.015,-0.506,-0.362,0.903,-0.392
2020,5,15,0.053,-0.05,-0.337,0.53,0.431,-0.478,0.01,0.875,-0.554
2020,5,16,0.088,-0.097,-0.501,0.679,0.723,-0.478,0.254,0.801,-0.675
2020,5,17,0.124,-0.066,-0.547,0.843,0.704,-0.388,0.35,0.602,-0.504
2020,5,18,0.163,0.008,-0.439,0.778,0.611,-0.084,0.439,0.252,-0.263
2020,5,19,0.169,0.163,-0.339,0.523,0.561,0.126,0.591,-0.15,-0.125
2020,5,20,0.137,0.305,-0.312,0.235,0.429,0.142,0.763,-0.479,0.015
2020,5,21,0.084,0.324,-0.254,-0.088,0.334,0.079,0.685,-0.584,0.174
2020,5,22,0.042,0.27,-0.182,-0.279,0.347,0.199,0.464,-0.657,0.173
2020,5,23,0.05,0.3,-0.066,-0.378,0.433,0.403,0.381,-0.817,0.144
2020,5,24,0.096,0.294,0.167,-0.334,0.387,0.54,0.38,-0.839,0.172
2020,5,25,0.16,0.25,0.638,-0.321,0.223,0.636,0.265,-0.655,0.242
2020,5,26,0.182,0.019,0.881,-0.275,0.084,0.618,0.069,-0.311,0.373
2020,5,27,0.148,-0.193,0.926,-0.094,-0.058,0.428,-0.163,-0.105,0.446
2020,5,28,0.075,-0.402,0.826,0.154,-0.112,0.212,-0.324,-0.105,0.348
2020,5,29,-0.008,-0.447,0.601,0.346,-0.083,0.074,-0.566,-0.16,0.173
2020,5,30,-0.078,-0.435,0.364,0.304,-0.042,0.023,-0.78,-0.139,0.081
2020,5,31,-0.123,-0.36,0.224,0.12,-0.031,0.01,-0.821,-0.169,0.043
2020,6,1,-0.095,-0.2,0.221,-0.011,0.03,0.105,-0.854,-0.164,0.112
2020,6,2,-0.041,-0.096,0.261,-0.1,0.141,0.341,-0.937,-0.172,0.231
2020,6,3,-0.005,-0.182,0.356,-0.125,0.147,0.572,-0.932,-0.14,0.267
2020,6,4,-0.056,-0.465,0.548,-0.184,0.029,0.654,-0.898,-0.19,0.058
2020,6,5,-0.092,-0.739,0.702,-0.141,-0.016,0.517,-0.677,-0.233,-0.151
2020,6,6,-0.099,-0.881,0.647,0.035,0.055,0.4,-0.478,-0.326,-0.245
2020,6,7,-0.093,-0.895,0.505,0.222,0.081,0.404,-0.362,-0.393,-0.307
2020,6,8,-0.077,-0.883,0.291,0.373,0.035,0.369,-0.272,-0.26,-0.266
2020,6,9,-0.054,-0.889,0.063,0.327,0.029,0.322,-0.138,-0.173,0.025
2020,6,10,-0.047,-0.798,-0.063,0.291,-0.012,0.18,0.024,-0.144,0.148
