yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2021,8,6,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2021,8,7,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2021,8,8,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,8,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2021,8,10,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2021,8,11,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2021,8,12,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,8,13,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2021,8,14,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,8,15,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2021,8,16,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2021,8,17,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,8,18,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,8,19,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2021,8,20,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,8,21,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2021,8,22,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,8,23,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2021,8,24,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2021,8,25,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2021,8,26,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2021,8,27,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,8,28,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,8,29,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,8,30,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2021,8,31,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2021,9,1,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2021,9,2,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,9,3,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,9,4,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,9,5,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2021,9,6,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2021,9,7,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,9,8,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2021,9,9,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,9,10,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2021,9,11,-1.051,-1.024,-1.002,-1.094,-0.977,-1.086,-0.975,-1.283,-0.967
2021,9,12,-1.173,-1.103,-1.158,-1.176,-1.093,-1.205,-1.139,-1.49,-1.021
2021,9,13,-1.057,-1.034,-1.125,-1.049,-1.032,-1.03,-1.072,-1.173,-0.941
2021,9,14,-0.664,-0.612,-0.81,-0.664,-0.598,-0.621,-0.684,-0.656,-0.667
2021,9,15,-0.285,-0.191,-0.519,-0.365,-0.131,-0.303,-0.179,-0.419,-0.175
2021,9,16,-0.174,-0.067,-0.298,-0.322,-0.128,-0.42,-0.094,-0.067,0.006
2021,9,17,-0.128,-0.072,0.086,-0.336,-0.087,-0.624,-0.209,0.244,-0.028
2021,9,18,-0.202,-0.205,0.181,-0.526,0.155,-0.875,-0.317,0.057,-0.089
2021,9,19,-0.354,-0.485,0.193,-1.15,0.178,-1.03,-0.256,-0.3,0.017
2021,9,20,-0.436,-0.436,0.332,-1.649,0.104,-1.111,-0.31,-0.349,-0.067
2021,9,21,-0.379,-0.019,0.501,-1.599,0.04,-1.174,-0.412,0.021,-0.394
2021,9,22,-0.397,0.206,0.203,-1.406,0.108,-1.348,-0.319,0.216,-0.837
2021,9,23,-0.494,0.24,-0.49,-0.865,-0.061,-1.57,-0.151,0.01,-1.063
2021,9,24,-0.607,-0.132,-0.483,-0.81,-0.657,-1.553,-0.083,-0.255,-0.881
2021,9,25,-0.608,-0.499,0.203,-0.801,-1.137,-1.271,-0.199,-0.671,-0.488
2021,9,26,-0.618,-0.565,0.723,-0.709,-1.103,-1.234,-0.229,-1.197,-0.631
2021,9,27,-0.697,-0.598,0.817,-0.914,-0.746,-1.39,-0.204,-1.554,-0.991
2021,9,28,-0.733,-0.424,0.737,-1.187,-0.819,-1.248,-0.203,-1.578,-1.138
2021,9,29,-0.686,-0.371,0.75,-1.618,-0.771,-0.837,-0.519,-1.12,-1
2021,9,30,-0.674,-0.47,0.748,-1.604,-0.922,-0.797,-0.921,-0.62,-0.802
2021,10,1,-0.59,-0.479,0.562,-1.232,-1.117,-0.753,-0.964,-0.385,-0.35
2021,10,2,-0.564,-0.274,0.165,-1.227,-1.151,-0.812,-1.032,-0.31,0.129
2021,10,3,-0.523,-0.322,-0.123,-1.002,-0.786,-0.963,-0.813,-0.29,0.113
2021,10,4,-0.451,-0.423,-0.034,-0.788,-0.679,-0.704,-0.749,-0.286,0.057
2021,10,5,-0.378,-0.441,0.039,-0.623,-0.509,-0.645,-0.713,-0.422,0.292
2021,10,6,-0.456,-0.632,0.486,-0.456,-0.512,-0.641,-0.913,-0.87,-0.114
2021,10,7,-0.728,-0.889,0.438,-0.595,-0.732,-0.738,-1.23,-1.451,-0.629
2021,10,8,-1.002,-1.545,-0.118,-0.822,-0.496,-0.708,-1.468,-2.007,-0.85
2021,10,9,-0.959,-1.556,-0.339,-0.842,-0.195,-0.569,-1.402,-1.952,-0.816
2021,10,10,-0.8,-1.112,-0.462,-0.514,-0.41,-0.334,-1.149,-1.571,-0.849
2021,10,11,-0.73,-0.744,-0.543,-0.505,-0.445,-0.45,-0.856,-1.562,-0.733
2021,10,12,-0.617,-0.486,-0.408,-1.044,0.148,-1.111,-0.373,-1.052,-0.613
2021,10,13,-0.562,-0.398,-0.338,-1.369,0.156,-1.468,-0.247,-0.41,-0.421
2021,10,14,-0.502,0.317,-0.304,-1.5,-0.374,-1.154,-0.547,-0.435,-0.016
2021,10,15,-0.556,0.738,-0.08,-1.921,-0.928,-0.225,-0.845,-0.98,-0.205
2021,10,16,-0.503,0.852,0.095,-1.523,-1.045,-0.221,-0.773,-1.128,-0.28
2021,10,17,-0.561,0.181,-0.17,-0.74,-1.268,-0.346,-0.785,-0.977,-0.381
2021,10,18,-0.782,-0.757,-0.582,-0.138,-1.574,-0.467,-1.053,-0.998,-0.686
2021,10,19,-0.947,-1.364,-0.98,0.07,-1.878,-0.738,-1.036,-1.007,-0.64
2021,10,20,-1.164,-2.032,-1.361,-0.212,-2.22,-0.745,-1.079,-0.924,-0.738
2021,10,21,-1.241,-2.39,-1.422,-0.68,-2.148,-0.652,-0.654,-0.927,-1.054
2021,10,22,-1.197,-2.036,-1.472,-0.228,-2.094,-1.376,-0.317,-0.936,-1.115
2021,10,23,-1.158,-1.846,-1.542,0.136,-1.913,-2.122,-0.083,-0.914,-0.979
2021,10,24,-1.011,-1.38,-1.349,0.025,-1.644,-2.417,0.128,-0.495,-0.953
2021,10,25,-0.832,-1.168,-0.882,0.144,-1.973,-2.332,-0.035,0.331,-0.742
2021,10,26,-0.756,-0.827,-0.64,0.102,-2.822,-2.325,-0.24,1.274,-0.568
2021,10,27,-0.627,-0.726,0.174,-0.011,-3.027,-2.101,-0.466,1.275,-0.133
2021,10,28,-0.642,-0.922,0.486,-0.205,-2.91,-2.171,-0.077,0.667,-0.008
2021,10,29,-0.639,-0.771,0.273,0.125,-3.009,-2.402,0.475,0.179,0.019
2021,10,30,-0.881,-1.27,-0.275,-0.03,-2.928,-2.605,0.486,-0.555,0.127
2021,10,31,-1.126,-1.752,-0.627,-0.454,-2.553,-2.786,0.15,-1.151,0.164
2021,11,1,-1.141,-1.514,-0.537,-0.647,-2.141,-3.095,-0.34,-1.087,0.233
2021,11,2,-1.059,-1.004,0.029,-0.54,-1.994,-3.336,-0.948,-0.675,-0.003
2021,11,3,-0.944,-0.541,0.311,-0.384,-1.914,-3.242,-1.325,-0.56,0.104
2021,11,4,-0.894,-1.004,0.016,-0.45,-1.385,-2.83,-1.435,-0.218,0.151
2021,11,5,-0.909,-2.134,-0.031,-0.31,-0.756,-2.056,-1.485,-0.101,-0.395
2021,11,6,-0.749,-2.782,0.294,0.08,-0.224,-1.361,-0.922,-0.108,-0.971
2021,11,7,-0.618,-2.508,0.259,0.461,0.105,-1.319,-0.415,-0.286,-1.238
2021,11,8,-0.741,-2.303,-0.051,0.343,0.277,-1.346,-0.474,-0.733,-1.638
2021,11,9,-1.007,-2.281,-0.324,-0.273,0.282,-1.083,-0.692,-1.601,-2.083
2021,11,10,-1.034,-2.034,-0.222,-0.817,0.563,-1.196,-0.647,-1.917,-2.001
2021,11,11,-0.862,-2.09,0.318,-0.885,0.923,-1.322,-0.481,-1.737,-1.623
2021,11,12,-0.752,-2.234,0.437,-0.213,0.611,-1.201,-0.346,-1.841,-1.227
2021,11,13,-0.869,-2.735,-0.063,0.277,-0.354,-1.017,-0.63,-1.624,-0.802
2021,11,14,-0.988,-2.999,-0.213,0.49,-1.127,-1.089,-0.863,-1.45,-0.651
2021,11,15,-0.893,-2.354,0.084,0.856,-1.716,-0.834,-1.04,-1.477,-0.66
2021,11,16,-0.812,-1.835,0.097,0.869,-1.823,-0.441,-1.095,-1.769,-0.499
2021,11,17,-0.827,-1.89,-0.28,0.747,-1.723,-0.509,-0.703,-2.003,-0.257
2021,11,18,-0.778,-2,-0.795,0.897,-1.405,-0.632,-0.105,-2.089,-0.092
2021,11,19,-0.778,-1.97,-0.59,0.818,-1.111,-1.22,0.296,-2.287,-0.158
2021,11,20,-0.892,-2.064,-0.162,0.95,-0.936,-1.994,0.356,-2.703,-0.581
2021,11,21,-1.025,-2.021,-0.673,1.207,-0.713,-2.46,0.263,-2.885,-0.917
2021,11,22,-1.026,-1.849,-1.391,1.057,-0.811,-2.505,0.183,-2.049,-0.842
2021,11,23,-0.972,-1.618,-1.507,0.91,-0.788,-2.348,-0.314,-1.355,-0.756
2021,11,24,-0.987,-1.301,-1.614,0.747,-0.145,-2.565,-0.796,-1.437,-0.788
2021,11,25,-0.999,-0.875,-2.023,0.66,0.36,-2.997,-1.094,-1.11,-0.913
2021,11,26,-1.058,-0.732,-2.277,0.624,0.596,-3.476,-1.489,-0.986,-0.728
2021,11,27,-1.065,-0.891,-1.903,0.402,0.855,-3.755,-1.868,-0.922,-0.44
2021,11,28,-1.082,-0.8,-1.813,0.114,1.22,-3.8,-2.08,-1.251,-0.244
2021,11,29,-1.022,-0.246,-1.794,-0.051,1.332,-2.895,-2.19,-1.577,-0.754
2021,11,30,-0.963,0.231,-2.313,-0.283,1.28,-1.654,-2.056,-1.649,-1.263
2021,12,1,-1.011,0.356,-2.709,-0.301,1.138,-1.103,-1.884,-1.601,-1.986
2021,12,2,-1,0.504,-2.403,-0.124,0.703,-0.687,-2.186,-1.282,-2.522
2021,12,3,-0.832,0.455,-1.846,-0.056,0.531,-0.539,-2.043,-0.9,-2.255
2021,12,4,-0.653,0.611,-1.932,-0.218,0.331,-0.146,-1.726,-0.291,-1.852
2021,12,5,-0.645,0.924,-2.389,-0.223,-0.207,0.07,-1.477,-0.04,-1.817
2021,12,6,-0.765,0.789,-2.739,-0.115,-1.1,0.313,-1.501,-0.291,-1.472
2021,12,7,-0.864,0.553,-2.702,-0.273,-1.971,0.492,-1.411,-0.531,-1.067
2021,12,8,-0.831,0.567,-2.019,-0.472,-2.114,0.411,-1.196,-0.652,-1.171
