yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.699,-0.685,-0.607,-0.739,-0.616,-0.767,-0.652,-0.796,-0.727
2020,2,6,-0.719,-0.694,-0.645,-0.739,-0.643,-0.766,-0.682,-0.834,-0.745
2020,2,7,-0.588,-0.551,-0.589,-0.487,-0.577,-0.581,-0.67,-0.622,-0.629
2020,2,8,-0.463,-0.344,-0.415,-0.26,-0.424,-0.483,-0.755,-0.484,-0.538
2020,2,9,-0.694,-0.494,-0.575,-0.394,-0.626,-0.781,-1.143,-0.683,-0.855
2020,2,10,-0.84,-0.583,-0.679,-0.482,-0.692,-0.925,-1.317,-0.853,-1.192
2020,2,11,-0.782,-0.628,-0.755,-0.485,-0.719,-0.683,-1.138,-0.796,-1.052
2020,2,12,-0.781,-0.759,-0.834,-0.693,-0.783,-0.652,-1.006,-0.721,-0.805
2020,2,13,-0.838,-0.789,-0.907,-1.15,-0.804,-0.738,-1.068,-0.84,-0.404
2020,2,14,-0.922,-1.005,-1.176,-1.262,-0.772,-1.022,-0.967,-1.041,-0.131
2020,2,15,-0.994,-1.254,-1.371,-1.362,-0.702,-1.213,-0.57,-1.239,-0.244
2020,2,16,-1.061,-1.55,-1.587,-1.311,-0.665,-1.298,-0.227,-1.532,-0.314
2020,2,17,-0.985,-1.739,-1.586,-1.17,-0.304,-0.959,-0.097,-1.676,-0.349
2020,2,18,-0.807,-1.869,-1.053,-1.296,0.062,-0.417,0.021,-1.635,-0.269
2020,2,19,-0.646,-1.84,-0.443,-1.484,0.159,-0.148,0.3,-1.524,-0.185
2020,2,20,-0.579,-1.684,-0.181,-1.765,0.035,0.018,0.522,-1.271,-0.303
2020,2,21,-0.609,-1.52,-0.138,-1.857,-0.18,-0.151,0.468,-0.886,-0.606
2020,2,22,-0.629,-1.345,-0.29,-1.784,-0.246,-0.262,0.352,-0.663,-0.796
2020,2,23,-0.658,-0.984,-0.441,-1.874,-0.193,-0.337,0.339,-0.906,-0.867
2020,2,24,-0.601,-0.748,-0.293,-1.755,-0.092,-0.305,0.29,-1.008,-0.898
2020,2,25,-0.511,-0.461,-0.414,-1.452,-0.062,0.01,0.059,-0.955,-0.815
2020,2,26,-0.423,-0.097,-0.661,-0.984,-0.345,0.332,0.126,-1.009,-0.749
2020,2,27,-0.251,-0.095,-0.525,-0.257,-0.57,0.658,0.537,-1.048,-0.711
2020,2,28,-0.152,-0.209,-0.462,0.041,-0.565,0.556,0.865,-0.581,-0.857
2020,2,29,-0.241,-0.578,-0.53,-0.266,-0.577,0.449,0.842,-0.152,-1.115
2020,3,1,-0.268,-0.654,-0.461,-0.667,-0.367,0.572,0.486,0.044,-1.1
2020,3,2,-0.271,-0.667,-0.72,-0.657,-0.42,0.739,0.172,0.308,-0.922
2020,3,3,-0.279,-0.934,-1.216,-0.564,-0.434,1.128,-0.097,0.664,-0.777
2020,3,4,-0.244,-1.167,-1.411,-0.951,-0.206,1.561,-0.171,1.021,-0.623
2020,3,5,-0.218,-1.35,-1.555,-1.093,-0,1.635,0.106,0.892,-0.378
2020,3,6,-0.2,-1.338,-1.629,-1.122,0.165,1.322,0.524,0.596,-0.12
2020,3,7,-0.227,-1.265,-1.45,-1.391,0.203,0.873,0.845,0.389,-0.023
2020,3,8,-0.175,-0.759,-1.194,-1.654,0.139,0.43,1.217,0.341,0.081
2020,3,9,-0.166,-0.416,-1.003,-1.631,-0.102,0.044,1.482,0.065,0.233
2020,3,10,-0.194,-0.328,-0.967,-1.465,-0.098,-0.175,1.467,-0.146,0.16
2020,3,11,-0.235,-0.346,-1.112,-1.269,0.271,-0.433,1.163,-0.177,0.023
2020,3,12,-0.2,-0.312,-1.13,-1.203,0.642,-0.541,0.898,-0.098,0.14
2020,3,13,-0.142,-0.212,-0.961,-1.259,0.76,-0.437,0.614,0.041,0.315
2020,3,14,-0.054,-0.17,-0.866,-0.973,0.67,-0.23,0.489,0.133,0.516
2020,3,15,-0.009,-0.161,-1.068,-0.516,0.607,-0.225,0.439,0.133,0.722
2020,3,16,0.023,-0.141,-1.288,-0.287,0.782,-0.372,0.413,0.148,0.927
2020,3,17,0.062,-0.219,-1.305,-0.185,0.834,-0.55,0.562,0.438,0.92
2020,3,18,0.137,-0.423,-1.133,-0.009,0.831,-0.584,0.817,0.714,0.882
2020,3,19,0.234,-0.435,-0.891,0.181,0.728,-0.409,1.01,0.894,0.795
2020,3,20,0.178,-0.644,-0.905,0.224,0.424,-0.331,1.007,0.972,0.679
2020,3,21,0.008,-0.888,-1.21,0.131,0.112,-0.434,0.819,1.013,0.523
2020,3,22,-0.068,-0.965,-1.135,0.072,-0.253,-0.438,0.567,1.269,0.339
2020,3,23,-0.048,-1.091,-0.807,0.107,-0.402,-0.4,0.37,1.665,0.175
2020,3,24,-0.082,-1.227,-0.819,0.119,-0.392,-0.229,0.122,1.7,0.069
2020,3,25,-0.175,-1.261,-0.872,0.182,-0.467,-0.058,-0.206,1.507,-0.223
2020,3,26,-0.192,-1.142,-0.919,0.209,-0.624,0.236,-0.175,1.34,-0.46
2020,3,27,-0.076,-0.779,-0.83,0.284,-0.685,0.376,0.323,1.078,-0.371
2020,3,28,0.029,-0.327,-0.618,0.225,-0.719,0.553,0.717,0.792,-0.394
2020,3,29,-0.039,-0.186,-0.515,0.063,-0.838,0.639,0.546,0.582,-0.6
2020,3,30,-0.126,-0.153,-0.52,0.008,-0.93,0.693,0.074,0.417,-0.6
2020,3,31,-0.146,-0.091,-0.595,-0.032,-0.753,0.585,-0.32,0.408,-0.369
2020,4,1,-0.12,-0.233,-0.463,-0.21,-0.44,0.396,-0.342,0.612,-0.279
2020,4,2,-0.102,-0.327,-0.124,-0.419,-0.284,0.079,-0.016,0.534,-0.259
2020,4,3,-0.055,-0.169,0.33,-0.466,-0.339,-0.227,0.326,0.331,-0.224
2020,4,4,0.045,0.013,0.586,-0.452,-0.339,-0.022,0.529,0.153,-0.107
2020,4,5,0.148,0.048,0.595,-0.51,-0.033,0.247,0.391,0.115,0.328
2020,4,6,0.265,0.083,0.386,-0.566,0.38,0.538,0.2,0.218,0.882
2020,4,7,0.373,0.084,0.093,-0.363,0.726,0.528,0.059,0.435,1.418
2020,4,8,0.393,-0.085,-0.324,-0.209,0.786,0.568,0.059,0.69,1.663
2020,4,9,0.319,-0.31,-0.626,-0.034,0.511,0.585,0.051,0.724,1.649
2020,4,10,0.216,-0.463,-0.595,-0.098,0.12,0.582,0.043,0.624,1.515
2020,4,11,0.217,-0.288,-0.462,-0.26,-0.168,0.719,-0.013,0.818,1.39
2020,4,12,0.165,0.004,-0.388,-0.301,-0.437,0.603,-0.131,0.79,1.183
2020,4,13,0.109,0.164,-0.271,-0.314,-0.617,0.348,-0.083,0.724,0.923
2020,4,14,0.114,0.338,-0.049,-0.34,-0.611,0.059,0.208,0.559,0.748
2020,4,15,0.119,0.446,0.183,-0.358,-0.684,-0.157,0.573,0.355,0.594
2020,4,16,0.138,0.409,0.455,-0.285,-0.772,-0.071,0.784,0.12,0.464
2020,4,17,0.147,0.509,0.476,-0.24,-0.887,0.004,0.927,-0.003,0.39
2020,4,18,0.1,0.775,0.24,-0.321,-0.802,-0.272,0.92,-0.022,0.279
2020,4,19,-0.001,0.741,-0.009,-0.509,-0.628,-0.523,0.803,-0.087,0.207
2020,4,20,-0.086,0.197,0.099,-0.556,-0.544,-0.777,0.647,-0.174,0.42
2020,4,21,-0.147,-0.294,0.318,-0.646,-0.452,-1.02,0.643,-0.328,0.604
2020,4,22,-0.22,-0.412,0.072,-0.649,-0.429,-1.013,0.463,-0.483,0.692
2020,4,23,-0.321,-0.476,-0.389,-0.543,-0.368,-0.914,0.293,-0.669,0.501
2020,4,24,-0.434,-0.864,-0.686,-0.375,-0.243,-0.911,0.175,-0.803,0.233
2020,4,25,-0.395,-1.165,-0.627,-0.041,-0.13,-0.698,0.086,-0.734,0.147
2020,4,26,-0.258,-1.249,-0.393,0.137,-0.033,-0.429,0.051,-0.415,0.268
2020,4,27,-0.189,-1.124,-0.312,0.302,-0.099,-0.248,0.003,-0.363,0.326
2020,4,28,-0.216,-1.02,-0.397,0.309,-0.092,-0.287,-0.086,-0.593,0.436
2020,4,29,-0.214,-0.892,-0.257,0.286,-0.237,-0.497,-0.061,-0.589,0.536
2020,4,30,-0.232,-0.702,-0.178,0.177,-0.433,-0.663,-0.215,-0.446,0.608
2020,5,1,-0.23,-0.379,-0.43,0.085,-0.361,-0.658,-0.391,-0.237,0.531
2020,5,2,-0.213,-0.141,-0.854,0.041,-0.346,-0.461,-0.356,-0.095,0.508
2020,5,3,-0.203,-0.001,-1.12,0.143,-0.328,-0.509,-0.366,-0.001,0.56
