yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.999,-0.99,-1,-0.991,-0.992,-0.996,-0.998,-1.072,-0.951
2020,7,17,-1.037,-1.068,-1.067,-1.039,-1.085,-0.992,-0.989,-1.088,-0.964
2020,7,18,-0.978,-1.087,-1.091,-0.994,-1.105,-0.849,-0.88,-0.952,-0.87
2020,7,19,-0.832,-0.933,-0.94,-0.894,-0.976,-0.787,-0.643,-0.757,-0.728
2020,7,20,-0.735,-0.746,-0.843,-0.841,-0.874,-0.835,-0.459,-0.685,-0.594
2020,7,21,-0.663,-0.587,-0.708,-0.886,-0.669,-0.891,-0.34,-0.793,-0.432
2020,7,22,-0.608,-0.485,-0.534,-0.955,-0.465,-0.983,-0.374,-0.991,-0.078
2020,7,23,-0.54,-0.436,-0.492,-0.761,-0.211,-1.051,-0.455,-1.214,0.305
2020,7,24,-0.521,-0.489,-0.655,-0.6,0.067,-0.97,-0.456,-1.483,0.42
2020,7,25,-0.516,-0.385,-0.95,-0.554,-0.065,-0.667,-0.383,-1.615,0.491
2020,7,26,-0.487,-0.129,-1.128,-0.649,-0.104,-0.511,-0.35,-1.691,0.669
2020,7,27,-0.512,0.133,-1.237,-0.745,-0.055,-0.656,-0.531,-1.525,0.522
2020,7,28,-0.461,0.286,-1.356,-0.751,-0.003,-0.392,-0.675,-1.244,0.447
2020,7,29,-0.404,0.131,-1.486,-0.62,0.131,0.045,-0.726,-1.054,0.351
2020,7,30,-0.403,-0.081,-1.412,-0.412,0.051,0.242,-0.727,-0.913,0.025
2020,7,31,-0.397,-0.13,-1.165,-0.168,-0.187,0.287,-0.675,-0.853,-0.286
2020,8,1,-0.324,0.195,-0.927,-0.154,-0.197,0.08,-0.422,-0.913,-0.257
2020,8,2,-0.249,0.435,-0.724,-0.284,-0.128,-0.212,-0.143,-0.759,-0.174
2020,8,3,-0.179,0.492,-0.583,-0.556,0.117,-0.558,0.295,-0.46,-0.182
2020,8,4,-0.106,0.709,-0.433,-0.709,0.389,-0.77,0.348,-0.338,-0.047
2020,8,5,0.06,0.822,0.023,-0.54,0.778,-0.959,0.293,-0.083,0.15
2020,8,6,0.192,0.657,0.469,-0.538,0.863,-1.053,0.575,0.172,0.391
2020,8,7,0.154,0.399,0.353,-0.634,0.82,-1.016,0.714,0.292,0.306
2020,8,8,0.065,0.223,0.208,-0.856,0.879,-0.797,0.495,0.283,0.084
2020,8,9,0.012,0.094,0.081,-0.775,1.066,-0.72,-0.045,0.369,0.025
2020,8,10,-0.004,0.002,-0.02,-0.865,1.429,-0.789,-0.426,0.412,0.221
2020,8,11,0.018,0.042,0.361,-1.049,1.459,-0.863,-0.629,0.466,0.359
2020,8,12,0.036,0.098,0.618,-1.106,1.077,-0.834,-0.367,0.336,0.462
2020,8,13,-0.007,-0.171,0.315,-1.22,0.999,-0.539,-0.045,0.187,0.416
2020,8,14,-0.055,-0.27,-0,-1.296,0.857,-0.386,0.075,0.281,0.298
2020,8,15,-0.074,-0.215,-0.291,-1.043,0.579,-0.296,0.105,0.313,0.258
2020,8,16,0.012,-0.16,-0.455,-0.746,0.617,0.073,0.048,0.29,0.429
2020,8,17,0.145,-0.134,-0.353,-0.762,0.939,0.394,0,0.22,0.857
2020,8,18,0.215,-0.078,-0.263,-0.87,1.13,0.434,0.135,0.278,0.952
2020,8,19,0.182,-0.118,0.034,-0.921,0.957,0.324,0.131,0.407,0.644
2020,8,20,0.196,-0.052,0.268,-0.647,0.987,-0.033,0.172,0.453,0.423
2020,8,21,0.147,0.02,-0.024,-0.434,0.915,-0.149,0.05,0.633,0.164
2020,8,22,0.066,0.209,-0.245,-0.467,0.582,0.039,-0.272,0.755,-0.07
2020,8,23,-0.032,0.127,-0.293,-0.422,0.337,-0.015,-0.441,0.784,-0.332
2020,8,24,-0.105,0.02,0.045,-0.356,0.15,0.018,-0.782,0.542,-0.477
2020,8,25,-0.202,-0.048,0.096,-0.089,0.024,-0.276,-1.093,0.316,-0.55
2020,8,26,-0.251,0.11,-0.142,0.337,-0.164,-0.323,-1.447,0.24,-0.622
2020,8,27,-0.254,0.249,-0.32,0.525,-0.322,-0.081,-1.555,0.322,-0.85
2020,8,28,-0.247,0.26,-0.258,0.382,-0.282,0.015,-1.671,0.339,-0.758
2020,8,29,-0.269,0.161,-0.262,0.545,-0.508,-0.177,-1.649,0.39,-0.649
2020,8,30,-0.339,0.022,-0.318,0.775,-0.759,-0.64,-1.66,0.327,-0.456
2020,8,31,-0.388,-0.018,-0.275,0.711,-0.673,-0.87,-1.792,0.313,-0.505
2020,9,1,-0.349,0.161,-0.227,0.329,-0.344,-0.49,-1.963,0.188,-0.446
2020,9,2,-0.276,0.154,-0.141,0.159,0.276,-0.041,-1.98,-0.185,-0.448
2020,9,3,-0.253,0.135,-0.089,-0.021,0.739,-0.069,-1.684,-0.492,-0.546
2020,9,4,-0.238,-0.407,-0.167,0.03,0.932,-0.126,-1.106,-0.582,-0.479
2020,9,5,-0.259,-1.066,-0.191,0.034,1.008,-0.241,-0.677,-0.315,-0.624
2020,9,6,-0.294,-1.435,-0.046,-0.147,0.884,-0.088,-0.726,-0.312,-0.486
2020,9,7,-0.231,-1.657,0.321,-0.215,0.579,-0.164,-0.383,-0.059,-0.268
2020,9,8,-0.104,-1.739,0.527,0.234,0.374,-0.231,-0.026,0.169,-0.141
2020,9,9,0.024,-1.648,0.473,0.731,0.12,-0.138,0.162,0.24,0.25
2020,9,10,0.036,-1.776,0.383,1.053,-0.425,0.005,0.149,0.507,0.392
2020,9,11,-0.064,-1.577,0.264,0.804,-0.96,0.172,-0.076,0.673,0.19
2020,9,12,-0.149,-1.119,0.288,0.314,-0.894,0.139,-0.569,0.474,0.179
2020,9,13,-0.105,-0.484,0.435,0.325,-0.638,0.454,-1.086,0.129,0.022
2020,9,14,-0.225,-0.094,0.088,0.07,-0.832,0.598,-1.156,-0.276,-0.197
2020,9,15,-0.484,-0.292,-0.375,-0.56,-0.939,-0.005,-0.931,-0.615,-0.152
2020,9,16,-0.614,-0.797,-0.561,-1.114,-0.674,-0.716,-0.494,-0.586,0.029
2020,9,17,-0.712,-1.239,-0.487,-1.312,-0.491,-1.262,-0.021,-0.456,-0.428
2020,9,18,-0.691,-1.276,-0.602,-1.002,-0.482,-1.514,0.291,-0.425,-0.519
2020,9,19,-0.529,-0.989,-0.877,-0.485,-0.709,-0.953,0.623,-0.154,-0.685
2020,9,20,-0.298,-0.64,-1.05,-0.073,-0.67,0.185,0.678,0.12,-0.936
2020,9,21,-0.122,-0.428,-1.067,0.423,-0.12,0.769,0.527,-0.186,-0.89
2020,9,22,0.141,-0.337,-0.407,0.92,0.509,0.829,0.512,-0.349,-0.547
2020,9,23,0.284,-0.244,0.264,0.799,0.794,0.602,0.671,-0.075,-0.538
2020,9,24,0.209,-0.378,-0.002,0.563,0.847,0.551,0.555,0.426,-0.89
2020,9,25,0.047,-0.454,-0.633,0.459,0.558,0.44,0.055,0.745,-0.793
2020,9,26,-0.067,-0.486,-1.062,0.466,0.495,0.26,-0.487,0.868,-0.593
2020,9,27,-0.154,-0.441,-0.985,0.142,0.801,-0.172,-0.801,0.725,-0.502
2020,9,28,-0.333,-0.22,-0.995,-0.218,0.678,-0.74,-1.153,0.68,-0.695
2020,9,29,-0.569,-0.619,-0.717,-0.193,0.181,-1.326,-1.384,0.495,-0.985
2020,9,30,-0.697,-1.116,-0.127,-0.241,-0.446,-1.529,-1.441,0.353,-1.027
2020,10,1,-0.664,-0.9,0.142,-0.38,-0.534,-1.693,-1.432,0.37,-0.887
2020,10,2,-0.63,-0.534,0.039,-0.429,-0.714,-1.688,-1.389,0.65,-0.975
2020,10,3,-0.618,-0.535,-0.206,-0.36,-0.857,-1.403,-1.264,0.857,-1.18
2020,10,4,-0.481,-0.549,-0.049,-0.482,-0.884,-0.921,-0.663,0.687,-0.99
2020,10,5,-0.317,-0.517,0.038,-0.517,-0.569,-0.629,-0.338,0.494,-0.502
2020,10,6,-0.303,-0.23,-0.234,-0.971,-0.217,-0.677,-0.633,0.373,0.167
2020,10,7,-0.311,-0.072,-0.608,-1.179,0.088,-0.723,-0.888,0.211,0.686
2020,10,8,-0.302,-0.261,-0.691,-1.008,-0.284,-0.689,-0.553,0.235,0.833
2020,10,9,-0.37,-0.301,-0.362,-1.371,-0.742,-0.386,-0.319,0.289,0.232
2020,10,10,-0.534,-0.661,0.062,-1.747,-1.169,-0.15,-0.465,0.378,-0.517
2020,10,11,-0.602,-0.759,0.31,-1.684,-1.38,-0.264,-0.454,0.518,-1.103
2020,10,12,-0.476,-0.624,0.753,-1.65,-1.287,-0.388,-0.246,0.623,-0.991
