yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.609,-1.589,-1.557,-1.629,-1.556,-1.651,-1.581,-1.672,-1.635
2021,1,9,-1.622,-1.571,-1.648,-1.592,-1.591,-1.634,-1.607,-1.726,-1.61
2021,1,10,-1.388,-1.263,-1.471,-1.26,-1.384,-1.357,-1.402,-1.598,-1.366
2021,1,11,-1.134,-0.946,-1.326,-0.882,-1.286,-0.965,-1.238,-1.349,-1.08
2021,1,12,-1.004,-0.731,-1.215,-0.693,-1.333,-0.732,-1.174,-1.267,-0.887
2021,1,13,-0.948,-0.592,-1.079,-0.658,-1.356,-0.578,-1.256,-1.198,-0.866
2021,1,14,-0.916,-0.516,-1.021,-0.603,-1.349,-0.444,-1.305,-1.167,-0.927
2021,1,15,-0.94,-0.554,-0.918,-0.565,-1.517,-0.363,-1.189,-1.324,-1.088
2021,1,16,-0.935,-0.769,-0.886,-0.706,-1.593,-0.234,-0.929,-1.24,-1.123
2021,1,17,-0.939,-0.957,-0.961,-0.919,-1.584,-0.486,-0.736,-0.976,-0.894
2021,1,18,-0.959,-1.007,-0.673,-1.091,-1.583,-0.964,-0.773,-0.845,-0.734
2021,1,19,-0.967,-1.178,-0.367,-1.419,-1.701,-0.875,-0.867,-0.573,-0.753
2021,1,20,-1.006,-1.108,-0.264,-1.669,-1.781,-0.859,-0.98,-0.442,-0.949
2021,1,21,-1.02,-0.879,-0.509,-1.807,-1.679,-0.772,-0.973,-0.355,-1.187
2021,1,22,-0.893,-0.765,-0.566,-1.766,-1.634,-0.474,-0.712,0.056,-1.287
2021,1,23,-0.736,-0.797,-0.731,-1.522,-1.725,-0.078,-0.263,0.252,-1.026
2021,1,24,-0.605,-0.891,-0.883,-1.354,-1.747,0.485,0.064,0.144,-0.658
2021,1,25,-0.531,-1.119,-0.821,-1.257,-1.556,0.51,0.354,0.181,-0.543
2021,1,26,-0.461,-1.31,-0.784,-1.341,-1.065,0.047,0.771,0.341,-0.35
2021,1,27,-0.434,-1.196,-0.937,-1.425,-0.856,-0.183,0.686,0.404,0.036
2021,1,28,-0.433,-1.109,-0.696,-1.269,-1.057,-0.602,0.357,0.398,0.513
2021,1,29,-0.435,-1.023,-0.357,-1.052,-1.027,-1.349,0.295,0.44,0.589
2021,1,30,-0.461,-0.754,-0.208,-1.071,-0.634,-1.769,-0.278,0.574,0.453
2021,1,31,-0.604,-0.75,-0.33,-1.105,-0.413,-1.85,-0.905,0.363,0.16
2021,2,1,-0.647,-0.878,-0.241,-0.946,-0.415,-1.837,-0.73,0.03,-0.159
2021,2,2,-0.586,-0.89,-0.034,-0.63,-0.279,-1.738,-0.743,-0.111,-0.261
2021,2,3,-0.543,-0.76,-0.315,-0.512,-0.035,-1.622,-0.773,-0.182,-0.146
2021,2,4,-0.487,-0.678,-0.312,-0.36,0.025,-1.739,-0.304,-0.358,-0.17
2021,2,5,-0.44,-0.532,-0.074,-0.341,-0.032,-2.05,0.378,-0.739,-0.13
2021,2,6,-0.389,-0.295,-0.138,-0.116,-0.132,-2.272,1.036,-1.216,0.024
2021,2,7,-0.301,-0.127,-0.09,-0.084,-0.102,-2.344,1.208,-1.15,0.285
2021,2,8,-0.121,0.087,-0.006,-0.285,-0.128,-1.954,1.09,-0.318,0.546
2021,2,9,0.072,0.753,-0.226,-0.806,-0.079,-1.52,0.909,0.261,1.286
2021,2,10,0.135,1.148,-0.014,-1.128,-0.268,-1.33,0.572,0.319,1.778
2021,2,11,0.048,1.249,-0.026,-0.892,-0.542,-1.329,0.23,0.151,1.541
2021,2,12,-0.068,1.227,-0.547,-1.025,-0.535,-1.093,0.476,0.18,0.773
2021,2,13,-0.094,1.059,-0.284,-1.143,-0.521,-1.032,1.17,0.096,-0.099
2021,2,14,-0.031,0.949,0.465,-1.219,-0.649,-1.118,1.667,-0.126,-0.216
2021,2,15,0.025,0.964,0.503,-1.184,-0.449,-0.732,1.277,-0.142,-0.035
2021,2,16,0.129,0.851,0.62,-0.995,-0.052,-0.085,0.669,-0.039,0.064
2021,2,17,0.047,0.991,0.511,-0.869,0.106,-0.012,0.01,-0.174,-0.185
2021,2,18,-0.059,1.077,0.374,-0.795,0.145,-0.193,-0.235,-0.337,-0.509
2021,2,19,-0.088,0.792,0.555,-0.697,0.075,-0.137,-0.035,-0.665,-0.594
2021,2,20,-0.095,0.109,0.721,-0.467,-0.032,0.468,0.123,-1.063,-0.618
2021,2,21,-0.09,-0.187,0.66,0.051,-0.147,1.054,0.025,-1.558,-0.616
2021,2,22,0.004,0.287,0.571,0.526,0.071,0.987,0.024,-1.898,-0.538
2021,2,23,0.051,0.601,0.156,0.871,0.625,0.862,0.079,-1.967,-0.822
2021,2,24,0.08,0.314,0.308,0.956,0.827,1.167,0.002,-1.86,-1.077
2021,2,25,0.154,0.106,0.899,0.632,0.773,1.087,0.003,-1.538,-0.732
2021,2,26,0.186,0.202,1.199,0.65,0.955,0.464,0.054,-1.241,-0.792
2021,2,27,0.234,0.335,1.23,0.442,1.112,0.282,0.09,-1.192,-0.424
2021,2,28,0.339,0.782,1.292,0.221,1.072,0.673,0.093,-1.354,-0.068
2021,3,1,0.46,1.245,1.357,0.137,0.842,1.005,0.311,-1.467,0.252
2021,3,2,0.474,1.458,1.111,0.14,0.798,1.04,0.606,-1.291,-0.072
2021,3,3,0.362,1.609,0.861,-0.061,0.715,0.65,0.408,-0.846,-0.441
2021,3,4,0.1,1.293,0.541,-0.322,0.515,0.067,-0.382,-0.393,-0.524
2021,3,5,0.016,0.71,0.813,-0.576,0.406,-0.154,-0.54,-0.117,-0.415
2021,3,6,0.072,0.389,1.054,-0.862,0.609,-0.158,-0.094,0.006,-0.37
2021,3,7,0.174,0.47,1.191,-1.024,0.838,-0.264,0.391,-0.059,-0.154
2021,3,8,0.205,0.776,1.182,-1.362,1.148,-0.509,0.685,-0.082,-0.195
2021,3,9,0.078,0.857,1.04,-1.575,1.225,-0.92,0.664,-0.007,-0.66
2021,3,10,-0.026,0.527,0.933,-1.333,0.995,-1.296,0.419,0.034,-0.486
2021,3,11,-0.082,0.09,0.697,-0.816,0.675,-1.199,-0.113,0.238,-0.23
2021,3,12,-0.085,-0.163,0.752,-0.157,0.476,-1.16,-0.69,0.467,-0.206
2021,3,13,-0.212,-0.284,0.477,0.078,0.045,-1.221,-0.675,0.42,-0.54
2021,3,14,-0.28,-0.064,-0.107,-0.062,-0.488,-0.994,-0.693,0.529,-0.363
2021,3,15,-0.293,0.086,-0.745,-0.138,-0.958,-0.726,-0.375,0.542,-0.028
2021,3,16,-0.314,0.231,-1.071,-0.142,-1.539,-0.518,0.116,0.381,0.03
2021,3,17,-0.36,0.414,-0.875,-0.296,-1.801,-0.439,0.345,0.124,-0.349
2021,3,18,-0.303,0.443,-0.334,-0.565,-1.647,-0.621,0.149,0.37,-0.222
2021,3,19,-0.121,0.607,0.141,-0.383,-1.173,-0.926,-0.169,0.811,0.125
2021,3,20,-0.022,0.898,0.267,-0.164,-1.139,-1.279,-0.01,1.391,-0.138
2021,3,21,-0.041,1.201,0.364,-0.231,-1.394,-1.443,0.136,1.523,-0.48
2021,3,22,0,1.66,0.277,-0.432,-1.474,-1.198,0.089,1.585,-0.505
2021,3,23,0.1,1.813,0.332,-0.069,-1.471,-0.871,0.345,1.59,-0.872
2021,3,24,0.055,1.351,0.484,0.219,-1.707,-0.628,0.267,1.781,-1.329
2021,3,25,-0.032,0.628,0.745,0.297,-1.914,-0.551,-0.037,1.962,-1.387
2021,3,26,-0.122,0.07,0.973,0.255,-1.955,-0.65,-0.184,1.929,-1.414
2021,3,27,-0.127,0.1,0.958,0.209,-1.886,-0.624,0.051,1.488,-1.311
2021,3,28,0.009,0.406,1.206,0.378,-1.59,-0.315,0.33,0.889,-1.233
2021,3,29,-0.037,0.388,1.302,0.302,-1.156,-0.158,0.247,0.301,-1.52
2021,3,30,-0.146,0.347,0.989,-0.069,-0.798,-0.246,0.159,0.11,-1.663
2021,3,31,-0.032,0.378,0.917,-0.396,-0.284,-0.27,0.508,0.103,-1.21
2021,4,1,0.126,0.141,0.97,-0.324,0.089,-0.068,0.921,0.434,-1.154
2021,4,2,0.199,0.118,0.998,0.017,0.018,0.238,0.891,0.76,-1.452
2021,4,3,0.238,0.488,1.034,0.433,-0.15,0.251,0.563,0.866,-1.584
2021,4,4,0.275,1.092,0.992,0.541,-0.029,0.099,0.34,0.66,-1.496
2021,4,5,0.303,1.362,0.871,0.63,0.16,-0.008,0.433,0.306,-1.333
2021,4,6,0.233,1.026,0.766,0.474,0.046,-0.053,0.353,0.383,-1.128
