yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2019,4,22,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,23,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2019,4,24,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2019,4,25,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149,1.149
2019,4,26,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,4,27,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402,-0.402
2019,4,28,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,4,29,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,4,30,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2019,5,1,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2019,5,2,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2019,5,3,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635,-1.635
2019,5,4,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829,-1.829
2019,5,5,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455,-1.455
2019,5,6,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2019,5,7,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,8,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391,-1.391
2019,5,9,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619,-1.619
2019,5,10,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909,-1.909
2019,5,11,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805,-1.805
2019,5,12,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2019,5,13,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081,-1.081
2019,5,14,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214,-1.214
2019,5,15,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2019,5,16,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852,-0.852
2019,5,17,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2019,5,18,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968,-0.968
2019,5,19,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29,-1.29
2019,5,20,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548,-1.548
2019,5,21,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584,-1.584
2019,5,22,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46,-1.46
2019,5,23,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476,-1.476
2019,5,24,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,5,25,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122,-1.122
2019,5,26,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,5,27,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2019,5,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2019,5,29,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,5,30,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206,-1.206
2019,5,31,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578,-1.578
2019,6,1,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738,-1.738
2019,6,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2019,6,3,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2019,6,4,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,6,5,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2019,6,6,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936,-0.936
2019,6,7,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,6,8,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2019,6,9,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2019,6,10,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2019,6,11,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,6,12,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2019,6,13,-0.57,-0.555,-0.526,-0.624,-0.478,-0.634,-0.436,-0.716,-0.587
2019,6,14,-0.619,-0.542,-0.499,-0.672,-0.451,-0.721,-0.533,-0.863,-0.671
2019,6,15,-0.832,-0.484,-0.535,-0.816,-0.402,-1.165,-0.812,-1.518,-0.926
2019,6,16,-0.937,-0.483,-0.712,-0.941,-0.451,-1.323,-0.914,-1.586,-1.087
2019,6,17,-1.049,-0.526,-1.053,-0.842,-0.775,-1.48,-0.992,-1.332,-1.395
2019,6,18,-1.002,-0.57,-0.959,-0.744,-0.824,-1.44,-0.993,-1.15,-1.339
2019,6,19,-0.92,-0.663,-0.767,-0.748,-0.839,-1.167,-0.823,-1.299,-1.055
2019,6,20,-0.87,-0.789,-0.601,-0.812,-0.944,-1.13,-0.463,-1.474,-0.748
2019,6,21,-0.858,-1.047,-0.394,-0.802,-1.097,-1.338,-0.288,-1.374,-0.52
2019,6,22,-0.766,-1.126,-0.346,-0.588,-0.986,-1.295,-0.334,-1.033,-0.422
2019,6,23,-0.738,-1.146,-0.514,-0.424,-0.938,-1.225,-0.564,-0.817,-0.275
2019,6,24,-0.725,-1.142,-0.502,-0.596,-0.965,-1.273,-0.596,-0.329,-0.394
2019,6,25,-0.714,-1.111,-0.548,-0.836,-0.766,-1.21,-0.542,-0.115,-0.586
2019,6,26,-0.78,-1.006,-0.692,-1.065,-0.461,-1.055,-0.603,-0.434,-0.924
2019,6,27,-0.898,-1.077,-0.98,-1.323,-0.44,-0.926,-0.616,-0.708,-1.119
2019,6,28,-0.859,-1.036,-0.984,-1.228,-0.578,-0.852,-0.563,-0.666,-0.96
2019,6,29,-0.745,-0.92,-0.954,-0.92,-0.688,-0.962,-0.254,-0.458,-0.804
2019,6,30,-0.673,-0.886,-1.047,-0.681,-0.859,-0.977,-0.053,-0.367,-0.513
2019,7,1,-0.653,-0.883,-1.034,-0.622,-1.065,-0.958,0.091,-0.5,-0.252
2019,7,2,-0.707,-0.796,-0.879,-0.723,-1.29,-1.033,0.06,-0.961,-0.031
2019,7,3,-0.75,-0.824,-0.594,-0.81,-1.321,-1.01,-0.178,-1.372,0.11
2019,7,4,-0.725,-0.897,-0.274,-1.113,-1.03,-0.684,-0.599,-1.361,0.159
2019,7,5,-0.618,-0.916,-0.055,-1.314,-0.67,-0.348,-0.896,-1.174,0.428
2019,7,6,-0.541,-0.855,-0.124,-1.23,-0.555,-0.262,-0.782,-1.028,0.506
2019,7,7,-0.454,-0.695,-0.306,-1.116,-0.56,-0.063,-0.46,-0.684,0.249
2019,7,8,-0.335,-0.471,-0.158,-0.776,-0.531,-0.024,-0.468,-0.26,0.011
2019,7,9,-0.277,-0.249,0.043,-0.325,-0.44,-0.363,-0.763,-0.028,-0.092
2019,7,10,-0.232,-0.043,0.083,-0.027,-0.347,-0.367,-0.939,-0.041,-0.177
2019,7,11,-0.273,-0.127,0.136,0.048,-0.186,-0.439,-0.909,-0.243,-0.463
2019,7,12,-0.318,-0.13,0.208,-0.145,-0.24,-0.428,-0.635,-0.276,-0.896
2019,7,13,-0.301,0.037,0.03,-0.412,-0.276,-0.429,-0.379,-0.089,-0.888
2019,7,14,-0.246,0.185,-0.103,-0.557,-0.294,-0.182,-0.246,0.005,-0.777
2019,7,15,-0.195,0.294,-0.063,-0.571,-0.195,-0.004,-0.178,-0.026,-0.816
2019,7,16,-0.252,0.21,0.05,-0.484,-0.34,0.121,-0.2,-0.397,-0.979
2019,7,17,-0.29,0.148,-0.042,-0.316,-0.504,0.271,-0.252,-0.701,-0.928
2019,7,18,-0.312,0.29,-0.131,-0.423,-0.369,0.245,-0.222,-0.884,-1.002
2019,7,19,-0.3,0.237,-0.153,-0.257,0.017,0.023,-0.389,-0.829,-1.053
2019,7,20,-0.244,-0.157,-0.122,-0.09,0.371,0.015,-0.612,-0.697,-0.663
2019,7,21,-0.051,-0.499,-0.005,0.147,0.918,0.106,-0.324,-0.534,-0.214
2019,7,22,0.085,-0.56,0.185,0.288,0.823,0.07,0.091,-0.228,0.008
2019,7,23,0.068,-0.303,0.258,0.187,0.534,-0.021,-0.106,-0.146,0.142
2019,7,24,0.074,0.21,0.058,0.308,0.145,-0.228,-0.21,-0.139,0.446
2019,7,25,0.183,0.583,-0.103,0.795,0.01,-0.271,-0.199,0.065,0.588
2019,7,26,0.147,0.435,-0.048,1.018,-0.191,-0.172,-0.35,0.09,0.389
2019,7,27,-0.014,-0.114,-0.224,0.915,-0.555,0.1,-0.56,0.058,0.266
2019,7,28,-0.176,-0.619,-0.555,0.987,-0.873,0.247,-0.721,-0.083,0.207
2019,7,29,-0.262,-0.867,-0.808,0.992,-0.991,0.371,-0.757,-0.223,0.185
2019,7,30,-0.364,-1.224,-1.094,0.943,-1.01,0.312,-0.667,-0.237,0.062
2019,7,31,-0.435,-1.697,-0.811,0.897,-1.023,0.199,-0.601,-0.407,-0.036
2019,8,1,-0.549,-1.63,-0.555,0.632,-1.097,0.223,-0.894,-0.789,-0.283
2019,8,2,-0.613,-1.174,-0.388,0.289,-1.021,0.143,-1.209,-1.107,-0.441
2019,8,3,-0.606,-0.845,-0.583,0.006,-0.958,0.006,-1.363,-0.806,-0.304
2019,8,4,-0.576,-0.923,-0.603,-0.275,-0.665,-0.01,-1.504,-0.465,-0.161
2019,8,5,-0.558,-0.956,-0.425,-0.419,-0.427,-0.203,-1.454,-0.213,-0.371
2019,8,6,-0.588,-1.03,-0.375,-0.474,-0.294,-0.312,-1.355,-0.01,-0.85
2019,8,7,-0.608,-1.008,-0.438,-0.471,-0.073,-0.379,-1.163,-0.209,-1.124
2019,8,8,-0.532,-0.905,-0.486,-0.377,0.1,-0.363,-0.612,-0.473,-1.139
2019,8,9,-0.46,-0.73,-0.521,-0.256,0.068,-0.521,0.018,-0.628,-1.11
2019,8,10,-0.404,-0.324,-0.601,-0.326,-0.029,-0.671,0.138,-0.405,-1.017
2019,8,11,-0.437,-0.202,-0.692,-0.596,-0.034,-0.656,-0.208,-0.293,-0.816
2019,8,12,-0.449,-0.144,-0.817,-0.883,0.155,-0.57,-0.558,-0.388,-0.386
2019,8,13,-0.365,0.054,-1.288,-0.546,0.566,-0.557,-0.69,-0.489,0.031
2019,8,14,-0.313,0.001,-1.642,0.036,0.748,-0.567,-0.697,-0.427,0.047
2019,8,15,-0.267,-0.131,-1.737,0.7,0.599,-0.694,-0.564,-0.414,0.104
2019,8,16,-0.235,-0.203,-1.672,1.092,0.306,-0.727,-0.449,-0.424,0.197
2019,8,17,-0.232,-0.049,-1.579,0.948,-0.053,-0.724,-0.313,-0.198,0.114
2019,8,18,-0.282,0.16,-1.337,0.607,-0.354,-0.904,-0.179,-0.178,-0.067
2019,8,19,-0.372,0.241,-1.096,0.345,-0.477,-1.347,-0.169,-0.175,-0.297
2019,8,20,-0.44,0.108,-0.897,0.196,-0.457,-1.501,-0.186,-0.257,-0.525
2019,8,21,-0.446,0.107,-0.662,0.139,-0.593,-1.593,-0.029,-0.514,-0.426
2019,8,22,-0.324,0.445,-0.477,0.32,-0.639,-1.717,0.121,-0.576,-0.069
2019,8,23,-0.233,0.606,-0.731,0.592,-0.338,-1.605,0.222,-0.789,0.176
2019,8,24,-0.243,0.526,-1.225,0.573,-0.111,-1.263,0.255,-1.039,0.343
2019,8,25,-0.304,0.217,-1.536,0.259,-0.005,-0.959,0.328,-1.206,0.466
2019,8,26,-0.435,0.214,-1.768,-0.35,-0.137,-1.008,0.167,-1.02,0.422
2019,8,27,-0.586,0.199,-1.888,-0.409,-0.353,-1.146,-0.116,-1.039,0.063
2019,8,28,-0.692,-0.029,-1.882,-0.287,-0.568,-1.123,-0.089,-1.423,-0.137
2019,8,29,-0.66,0.059,-1.5,-0.26,-0.773,-0.938,-0.125,-1.619,-0.121
2019,8,30,-0.534,0.29,-1.048,-0.112,-0.839,-0.706,-0.219,-1.487,-0.153
2019,8,31,-0.478,0.387,-0.629,-0.123,-0.853,-0.797,-0.274,-1.439,-0.093
2019,9,1,-0.546,0.385,-0.633,-0.208,-0.469,-1.032,-0.432,-1.823,-0.157
2019,9,2,-0.606,0.156,-0.918,-0.576,0.062,-1.089,-0.366,-1.928,-0.186
2019,9,3,-0.586,-0.084,-1.176,-0.926,0.416,-0.883,-0.273,-1.565,-0.194
2019,9,4,-0.485,-0.438,-1.283,-0.999,0.531,-0.621,-0.058,-0.812,-0.2
2019,9,5,-0.426,-0.806,-1.042,-1.051,0.701,-0.437,-0.027,-0.447,-0.298
2019,9,6,-0.269,-0.89,-0.569,-0.987,0.745,-0.19,0.12,0.012,-0.394
2019,9,7,-0.246,-0.972,-0.409,-0.958,0.675,-0.058,-0.071,0.193,-0.371
2019,9,8,-0.385,-1.034,-0.622,-0.959,0.045,0.007,-0.369,-0.032,-0.117
2019,9,9,-0.513,-0.815,-0.903,-1.021,-0.56,0.081,-0.605,-0.251,-0.028
