yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,8,26,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,27,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.375,0.403,0.387,0.381,0.419,0.342,0.374,0.376,0.317
2020,10,9,0.19,0.194,0.251,0.103,0.297,0.125,0.329,0.065,0.156
2020,10,10,-0.054,-0.097,0.012,-0.225,0.06,-0.116,0.223,-0.233,-0.058
2020,10,11,-0.361,-0.383,-0.318,-0.464,-0.286,-0.457,-0.046,-0.528,-0.406
2020,10,12,-0.495,-0.489,-0.476,-0.519,-0.474,-0.623,-0.188,-0.615,-0.581
2020,10,13,-0.434,-0.497,-0.569,-0.433,-0.501,-0.552,-0.037,-0.431,-0.453
2020,10,14,-0.28,-0.507,-0.546,-0.25,-0.456,-0.372,0.289,-0.241,-0.155
2020,10,15,-0.179,-0.487,-0.447,-0.246,-0.367,-0.188,0.385,-0.241,0.163
2020,10,16,-0.166,-0.362,-0.377,-0.268,-0.201,-0.049,0.239,-0.43,0.116
2020,10,17,-0.122,-0.254,-0.256,-0.351,0.092,0.25,0.117,-0.613,0.039
2020,10,18,-0.155,-0.14,0.081,-0.683,0.145,0.401,-0.089,-0.832,-0.122
2020,10,19,-0.2,0.087,0.411,-0.923,0.007,0.156,-0.034,-0.988,-0.316
2020,10,20,-0.13,0.203,0.799,-1.119,0.05,-0.084,0.292,-0.744,-0.433
2020,10,21,0.023,0.19,1.025,-1.108,0.153,-0.023,0.661,-0.334,-0.381
2020,10,22,0.19,0.207,1.211,-0.8,0.267,-0.054,0.707,0.1,-0.117
2020,10,23,0.221,0.274,1.151,-0.571,0.43,-0.308,0.385,0.407,0.002
2020,10,24,0.143,0.37,0.835,-0.593,0.543,-0.511,-0.014,0.513,-0
2020,10,25,0.064,0.268,0.569,-0.665,0.627,-0.548,-0.307,0.642,-0.075
2020,10,26,-0.064,-0.035,0.589,-0.652,0.413,-0.492,-0.478,0.694,-0.547
2020,10,27,-0.145,-0.138,0.672,-0.347,-0.108,-0.265,-0.634,0.946,-1.29
2020,10,28,-0.216,-0.079,0.568,-0.373,-0.65,0.125,-0.766,1.054,-1.604
2020,10,29,-0.307,-0.054,0.436,-0.698,-1.006,0.151,-0.703,0.963,-1.548
2020,10,30,-0.476,-0.372,0.373,-1.16,-1.079,0.136,-0.66,0.571,-1.617
2020,10,31,-0.606,-0.715,0.539,-1.579,-1.168,0.251,-0.531,0.221,-1.865
2020,11,1,-0.7,-0.727,0.69,-1.79,-1.35,0.277,-0.704,0.069,-2.067
2020,11,2,-0.677,-0.571,0.616,-1.574,-1.178,0.371,-1.163,-0.252,-1.663
2020,11,3,-0.668,-0.449,0.635,-1.266,-0.941,0.364,-1.62,-0.809,-1.26
2020,11,4,-0.668,-0.282,0.745,-1.067,-1.277,0.529,-1.745,-1.251,-0.998
2020,11,5,-0.65,0.047,0.611,-0.952,-1.549,0.701,-1.842,-1.605,-0.608
2020,11,6,-0.656,0.39,0.297,-0.84,-1.374,0.518,-1.984,-2.008,-0.244
2020,11,7,-0.587,0.674,0.081,-0.711,-1.109,0.388,-2.064,-2.178,0.22
2020,11,8,-0.522,0.761,-0.052,-0.549,-0.938,0.49,-1.832,-2.17,0.118
2020,11,9,-0.41,0.671,0.065,-0.287,-0.515,0.53,-1.514,-1.841,-0.391
2020,11,10,-0.32,0.619,0.067,-0.09,-0.122,0.433,-1.248,-1.56,-0.657
2020,11,11,-0.227,0.282,-0.07,-0.04,0.158,0.65,-0.821,-1.336,-0.64
2020,11,12,-0.141,0.138,-0.221,-0.025,0.263,0.908,-0.387,-1,-0.805
2020,11,13,-0.174,-0.061,-0.492,-0.007,0.011,1.013,0.033,-0.741,-1.149
2020,11,14,-0.209,-0.402,-0.756,-0.225,0.117,1.371,0.234,-0.644,-1.368
2020,11,15,-0.154,-0.424,-0.802,-0.57,0.541,1.414,0.629,-0.679,-1.346
2020,11,16,-0.195,-0.277,-0.82,-0.77,0.55,1.128,1.048,-1.102,-1.321
2020,11,17,-0.184,-0.168,-0.693,-0.938,0.553,0.654,1.231,-0.991,-1.122
2020,11,18,-0.117,-0.283,-0.509,-0.831,0.348,0.249,1.271,-0.536,-0.646
2020,11,19,-0.171,-0.499,-0.305,-0.516,-0.566,0.174,0.871,-0.124,-0.403
2020,11,20,-0.175,-0.295,-0.084,-0.215,-0.987,0.218,0.491,0.056,-0.584
2020,11,21,-0.009,0.231,0.154,-0.178,-0.737,0.148,0.79,0.039,-0.517
2020,11,22,0.057,0.355,-0.028,0.029,-0.704,0.003,1.09,-0.079,-0.208
2020,11,23,-0.01,0.188,-0.084,0.305,-1.05,0.003,0.683,0.065,-0.19
2020,11,24,-0.062,0.118,0.022,-0.032,-1.296,0.376,0.521,0.288,-0.493
2020,11,25,-0.029,0.037,0.315,-0.625,-1.044,0.628,0.529,0.288,-0.358
2020,11,26,-0.191,-0.716,0.877,-1.14,-0.862,0.358,0.234,-0.172,-0.104
2020,11,27,-0.346,-1.577,1.245,-1.472,-0.777,0.207,0.092,-0.052,-0.435
2020,11,28,-0.435,-2.032,1.272,-1.635,-0.71,0.323,0.111,-0.111,-0.695
2020,11,29,-0.394,-2.103,1.132,-1.389,-0.597,0.372,0.434,-0.485,-0.515
2020,11,30,-0.255,-1.871,1.029,-0.992,-0.561,0.336,0.95,-0.517,-0.412
2020,12,1,-0.219,-1.843,0.954,-0.783,-0.473,0.148,1.042,-0.11,-0.685
2020,12,2,-0.297,-1.61,0.448,-0.821,-0.321,-0.054,0.954,0.005,-0.973
2020,12,3,-0.241,-0.978,-0.15,-0.581,0.001,0.082,0.867,0.096,-1.267
2020,12,4,-0.024,-0.182,-0.206,-0.056,0.5,0.497,0.68,0.234,-1.66
2020,12,5,0.009,0.06,-0.633,0.397,0.597,0.97,0.256,0.425,-1.997
2020,12,6,-0.146,0.009,-1.071,0.509,0.462,1.068,-0.308,0.366,-2.204
2020,12,7,-0.282,0.185,-1.441,0.409,0.327,0.845,-0.804,0.377,-2.15
2020,12,8,-0.351,0.098,-1.601,0.249,0.255,0.749,-0.996,0.42,-1.984
2020,12,9,-0.35,-0.14,-1.534,0.081,0.23,0.666,-0.927,0.581,-1.761
2020,12,10,-0.361,-0.475,-1.475,0.275,0.316,0.321,-0.874,0.283,-1.26
2020,12,11,-0.323,-0.583,-1.522,0.629,0.642,-0.26,-0.501,-0.108,-0.879
2020,12,12,-0.224,-0.475,-1.558,0.784,0.9,-0.35,0.28,-0.39,-0.986
2020,12,13,-0.083,-0.182,-1.683,0.649,0.828,0.029,1.117,-0.467,-0.954
2020,12,14,0.007,0.279,-1.719,0.525,0.493,0.329,1.37,-0.418,-0.8
2020,12,15,0.058,0.677,-1.58,0.267,0.441,0.529,1.107,-0.127,-0.85
2020,12,16,0.112,0.731,-1.279,0.062,1.038,0.601,0.805,0.024,-1.086
2020,12,17,0.073,0.639,-1.189,-0.14,1.213,0.44,0.691,0.05,-1.115
2020,12,18,0.057,0.516,-1.239,-0.128,0.599,0.329,0.927,-0.102,-0.445
2020,12,19,0.133,0.679,-1.301,-0.042,-0.12,0.185,1.379,0.005,0.278
2020,12,20,0.169,0.754,-1.297,0.159,-0.387,0.18,1.646,-0.095,0.39
2020,12,21,0.085,0.494,-0.904,0.363,-0.358,0.408,1.251,-0.578,0.004
2020,12,22,-0.065,0.55,-0.886,0.195,-0.905,0.573,0.681,-0.424,-0.303
2020,12,23,-0.115,1.086,-1.103,-0.457,-1.167,1.12,0.26,-0.16,-0.499
2020,12,24,-0.21,1.191,-1.321,-0.615,-1.111,1.109,-0.178,-0.066,-0.686
2020,12,25,-0.295,1.069,-1.648,-0.135,-1.008,0.669,-0.088,-0.422,-0.794
2020,12,26,-0.35,0.612,-1.681,0.214,-0.981,0.271,0.208,-0.896,-0.545
2020,12,27,-0.34,0.23,-1.835,0.32,-0.897,0.194,0.548,-0.817,-0.464
2020,12,28,-0.32,0.187,-1.616,0.018,-0.707,0.167,0.34,-0.64,-0.307
2020,12,29,-0.302,0.311,-0.861,-0.698,-0.633,0.261,0.131,-0.403,-0.521
2020,12,30,-0.222,0.67,-0.473,-0.852,-0.545,0.013,0.422,-0.165,-0.845
2020,12,31,-0.144,1.075,-0.273,-1.022,-0.298,-0.236,0.808,-0.66,-0.543
2021,1,1,-0.058,1.469,-0.164,-1.444,-0.42,-0.041,1.005,-0.717,-0.155
2021,1,2,0.132,1.588,0.093,-1.287,-0.45,0.19,1.339,-0.147,-0.273
2021,1,3,0.21,1.282,0.412,-1.173,0.064,0.154,1.08,0.412,-0.549
2021,1,4,0.058,0.431,0.503,-1.282,0.213,0.326,0.27,0.657,-0.653
