yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,5,25,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2019,5,26,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2019,5,27,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2019,5,28,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2019,5,29,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,5,30,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,5,31,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,6,1,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,6,2,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,6,3,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,4,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,6,5,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2019,6,8,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2019,6,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,6,10,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,6,11,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2019,6,12,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,13,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,6,14,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2019,6,15,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869
2019,6,16,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2019,6,17,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2019,6,18,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2019,6,19,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2019,6,20,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432
2019,6,21,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,6,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,6,23,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2019,6,24,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,25,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,6,26,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2019,6,27,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2019,6,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2019,6,29,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,6,30,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2019,7,1,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2019,7,2,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2019,7,3,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,7,4,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,7,5,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,7,6,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2019,7,7,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,8,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,7,10,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2019,7,11,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376
2019,7,12,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2019,7,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,14,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2019,7,15,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2019,7,16,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176
2019,7,17,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2019,7,18,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,7,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0,-0,-0,-0,-0,-0,-0,-0,-0
2019,7,25,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,7,26,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2019,7,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.196,0.255,0.186,0.302,0.194,0.184,0.096,0.242,0.109
2019,8,27,0.351,0.458,0.309,0.508,0.383,0.356,0.219,0.34,0.233
2019,8,28,0.381,0.463,0.344,0.484,0.463,0.431,0.35,0.192,0.325
2019,8,29,0.273,0.286,0.238,0.251,0.356,0.365,0.316,0.083,0.287
2019,8,30,0.141,0.071,0.063,0.059,0.278,0.241,0.25,0.073,0.092
2019,8,31,0.008,-0.058,-0.077,-0.105,0.19,0.105,0.167,0.081,-0.236
2019,9,1,-0.182,-0.184,-0.175,-0.329,-0.01,-0.174,-0.071,0.043,-0.56
2019,9,2,-0.246,-0.289,-0.205,-0.37,-0.213,-0.146,-0.256,0.08,-0.568
2019,9,3,-0.181,-0.321,-0.161,-0.193,-0.355,0.172,-0.353,0.201,-0.439
2019,9,4,-0.085,-0.198,0.009,-0.072,-0.505,0.5,-0.398,0.258,-0.272
2019,9,5,-0.011,-0.184,0.278,0.023,-0.619,0.739,-0.369,0.207,-0.162
2019,9,6,0.086,-0.297,0.561,0.1,-0.401,0.707,-0.423,0.314,0.127
2019,9,7,0.163,-0.314,0.7,0.216,-0.199,0.597,-0.459,0.447,0.318
2019,9,8,0.112,-0.234,0.472,0.252,-0.446,0.483,-0.386,0.334,0.418
2019,9,9,0.046,-0.247,0.261,0.154,-0.606,0.56,-0.301,0.189,0.357
2019,9,10,0.048,-0.161,0.281,0.133,-0.539,0.544,-0.24,0.076,0.291
2019,9,11,0.109,0.14,0.34,0.149,-0.356,0.432,-0.153,0.029,0.288
2019,9,12,0.179,0.413,0.323,0.128,-0.307,0.277,-0.004,0.171,0.435
2019,9,13,0.201,0.363,0.198,-0.064,-0.264,0.247,0.165,0.496,0.469
2019,9,14,0.197,0.41,0.02,-0.188,-0.172,0.361,0.172,0.63,0.341
2019,9,15,0.196,0.479,-0.069,-0.126,-0.058,0.262,0.182,0.636,0.26
2019,9,16,0.155,0.394,-0.098,0.078,-0.17,0.06,0.245,0.629,0.102
2019,9,17,0.104,0.348,-0.04,0.281,-0.511,0.015,0.184,0.728,-0.174
2019,9,18,0.031,0.212,0.18,0.252,-0.786,0.085,0.022,0.696,-0.415
2019,9,19,-0.068,0.089,0.356,0.098,-0.928,0.147,-0.214,0.402,-0.495
2019,9,20,-0.146,0.205,0.382,0.006,-1.117,0.207,-0.468,0.18,-0.561
2019,9,21,-0.149,0.361,0.466,-0.2,-1.108,0.325,-0.506,0.162,-0.69
2019,9,22,-0.127,0.12,0.427,-0.616,-0.994,0.298,-0.418,0.424,-0.254
2019,9,23,-0.173,-0.289,0.391,-0.768,-0.844,0.109,-0.208,0.31,-0.084
2019,9,24,-0.218,-0.558,0.308,-0.651,-0.738,0.108,-0.144,0.209,-0.28
2019,9,25,-0.232,-0.617,-0.01,-0.52,-0.668,0.103,-0.212,0.486,-0.42
2019,9,26,-0.239,-0.565,-0.183,-0.412,-0.52,-0.273,-0.011,0.538,-0.482
2019,9,27,-0.262,-0.554,-0.381,-0.122,-0.371,-0.719,0.093,0.396,-0.438
2019,9,28,-0.257,-0.411,-0.675,0.008,0.072,-0.708,-0.067,0.044,-0.319
2019,9,29,-0.251,-0.299,-0.727,-0.507,0.657,-0.68,-0.27,-0.065,-0.118
2019,9,30,-0.246,-0.401,-0.593,-0.963,0.923,-0.652,-0.462,0.017,0.159
2019,10,1,-0.269,-0.47,-0.443,-0.978,0.734,-0.571,-0.581,-0.115,0.27
2019,10,2,-0.312,-0.352,-0.589,-0.807,0.429,-0.253,-0.764,-0.374,0.215
2019,10,3,-0.309,-0.092,-0.967,-0.545,0.251,-0.037,-0.801,-0.539,0.255
2019,10,4,-0.24,0.153,-1.005,-0.382,0.221,-0.127,-0.432,-0.607,0.262
2019,10,5,-0.152,0.239,-0.71,-0.423,0.286,-0.249,0.008,-0.624,0.258
2019,10,6,-0.111,-0.005,-0.237,-0.498,0.495,-0.265,-0.02,-0.553,0.196
2019,10,7,-0.147,-0.421,-0.116,-0.293,0.604,-0.336,0.055,-0.422,-0.249
2019,10,8,-0.227,-0.803,-0.125,-0.005,0.235,-0.477,0.414,-0.411,-0.645
2019,10,9,-0.254,-0.947,0.04,-0.131,-0.044,-0.426,0.756,-0.542,-0.734
2019,10,10,-0.295,-0.982,-0.1,-0.422,-0.157,-0.211,0.742,-0.62,-0.607
2019,10,11,-0.287,-0.989,-0.283,-0.323,-0.357,0.081,0.508,-0.662,-0.273
2019,10,12,-0.15,-1.029,-0.057,0.121,-0.183,-0.019,0.572,-0.59,-0.018
2019,10,13,-0.091,-0.982,0.417,0.239,-0.376,-0.158,0.752,-0.462,-0.156
2019,10,14,-0.099,-0.839,0.544,0.19,-0.638,0.125,0.931,-0.685,-0.417
2019,10,15,-0.093,-0.57,0.436,0.146,-0.533,0.301,0.955,-1.142,-0.339
2019,10,16,-0.116,-0.403,0.249,0.1,-0.189,0.048,0.761,-1.27,-0.226
2019,10,17,-0.096,-0.406,0.099,0.177,0.267,-0.28,0.603,-0.985,-0.239
2019,10,18,-0.081,-0.631,0.121,0.268,0.393,-0.565,0.45,-0.511,-0.175
2019,10,19,-0.111,-0.942,0.078,0.285,0.184,-0.475,0.049,-0.159,0.095
2019,10,20,-0.204,-0.862,-0.156,0.148,0,-0.434,-0.404,-0.033,0.112
2019,10,21,-0.241,-0.411,-0.587,0.124,-0.223,-0.368,-0.537,0.039,0.031
2019,10,22,-0.236,0.078,-1.07,0.155,-0.218,-0.419,-0.529,0.057,0.057
2019,10,23,-0.368,0.011,-1.372,0.167,-0.383,-0.606,-0.595,-0.114,-0.049
2019,10,24,-0.427,-0.034,-1.707,0.321,-0.415,-0.791,-0.535,-0.265,0.015
2019,10,25,-0.338,0.147,-1.808,0.263,-0.294,-0.81,-0.483,0.13,0.15
2019,10,26,-0.286,0.084,-1.653,-0.28,-0.145,-0.588,-0.395,0.483,0.208
2019,10,27,-0.348,-0.015,-1.6,-0.548,-0.185,-0.401,-0.253,0.071,0.149
2019,10,28,-0.293,0.316,-1.493,-0.392,-0.315,-0.247,-0.049,-0.113,-0.05
2019,10,29,-0.175,0.73,-1.119,-0.525,-0.374,-0.212,0.314,-0.31,0.097
2019,10,30,-0.161,0.753,-0.674,-0.479,-0.969,-0.17,0.61,-0.221,-0.135
2019,10,31,-0.089,0.782,-0.419,-0.065,-1.287,0.055,0.552,-0.08,-0.247
2019,11,1,-0.006,0.763,-0.3,0.143,-1.266,0.353,0.637,-0.069,-0.308
2019,11,2,-0.128,0.59,-0.049,-0.577,-1.481,0.542,0.387,0.104,-0.54
2019,11,3,-0.328,0.328,0.255,-1.271,-1.648,0.266,0.185,0.187,-0.924
2019,11,4,-0.518,0.288,0.508,-1.605,-2.026,-0.132,0.147,0.081,-1.402
2019,11,5,-0.551,0.515,0.592,-1.406,-2.225,-0.296,0.438,-0.298,-1.725
2019,11,6,-0.432,0.68,0.627,-1.079,-1.997,-0.04,0.857,-0.769,-1.734
2019,11,7,-0.305,0.446,0.601,-0.883,-1.554,0.419,1.03,-0.968,-1.528
2019,11,8,-0.214,0.43,0.416,-0.821,-1.22,0.671,0.923,-0.982,-1.126
2019,11,9,-0.204,0.263,0.563,-0.792,-0.795,0.471,0.692,-1.21,-0.827
2019,11,10,-0.162,-0.032,1.005,-0.679,-0.115,0.374,0.314,-1.414,-0.749
2019,11,11,-0.016,-0.058,1.592,-0.585,0.396,0.34,0.068,-1.066,-0.82
2019,11,12,0.087,-0.222,1.796,-0.554,0.581,0.455,0.008,-0.459,-0.908
2019,11,13,0.077,-0.443,1.574,-0.547,0.452,0.461,0.225,-0.42,-0.688
2019,11,14,0.104,-0.683,1.449,-0.516,0.347,0.313,0.801,-0.548,-0.329
2019,11,15,0.135,-0.69,1.315,-0.506,0.165,0.29,1.187,-0.444,-0.239
2019,11,16,0.189,-0.57,0.934,-0.471,0.042,0.41,1.123,0.056,-0.014
2019,11,17,0.21,-0.526,0.846,-0.565,-0.188,0.509,0.785,0.415,0.401
2019,11,18,0.291,-0.309,0.798,-0.027,-0.404,0.556,0.784,0.441,0.49
2019,11,19,0.518,0.031,0.556,0.856,-0.195,0.56,1.436,0.513,0.387
2019,11,20,0.57,0.224,0.619,1.159,-0.051,0.525,1.585,0.346,0.155
2019,11,21,0.444,0.187,1.387,0.75,-0.15,0.481,1.097,-0.071,-0.127
2019,11,22,0.313,0.013,1.797,0.292,-0.201,0.381,0.819,-0.192,-0.402
