yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,8,5,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2015,8,6,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2015,8,7,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2015,8,8,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2015,8,9,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2015,8,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,8,11,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2015,8,12,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2015,8,13,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2015,8,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2015,8,15,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2015,8,16,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,8,17,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2015,8,18,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2015,8,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2015,8,20,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,8,21,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2015,8,22,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2015,8,23,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2015,8,24,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2015,8,25,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367
2015,8,26,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366
2015,8,27,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41
2015,8,28,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893
2015,8,29,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2015,8,30,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2015,8,31,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2015,9,2,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,9,3,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2015,9,4,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2015,9,5,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2015,9,6,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2015,9,7,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2015,9,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,9,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.917,0.925,0.95,0.922,0.915,0.915,0.876,0.927,0.911
2015,11,7,0.702,0.722,0.749,0.705,0.738,0.668,0.664,0.674,0.698
2015,11,8,0.69,0.787,0.834,0.692,0.83,0.583,0.579,0.657,0.556
2015,11,9,0.769,0.898,1.084,0.655,1.132,0.581,0.609,0.779,0.413
2015,11,10,0.831,0.962,1.267,0.78,1.224,0.657,0.52,0.8,0.439
2015,11,11,1.026,1.098,1.572,0.888,1.377,0.899,0.525,1.052,0.799
2015,11,12,1.164,1.027,1.775,0.54,1.484,1.056,0.774,1.493,1.164
2015,11,13,0.942,0.587,1.708,0.104,1.157,0.747,0.586,1.636,1.01
2015,11,14,0.629,0.048,1.385,-0.054,0.636,0.577,0.386,1.279,0.775
2015,11,15,0.395,-0.467,0.907,-0.111,0.087,0.513,0.683,0.9,0.647
2015,11,16,0.106,-0.776,0.217,-0.165,-0.33,0.259,0.604,0.551,0.485
2015,11,17,-0.237,-0.911,-0.48,-0.504,-0.532,-0.196,0.306,0.12,0.301
2015,11,18,-0.47,-0.806,-0.959,-0.967,-0.536,-0.594,-0.075,-0.109,0.286
2015,11,19,-0.601,-0.572,-1.255,-1.099,-0.705,-1.095,-0.444,0.125,0.24
2015,11,20,-0.6,-0.259,-1.391,-0.978,-0.891,-1.342,-0.743,0.389,0.418
2015,11,21,-0.397,0.153,-1.048,-0.991,-0.539,-1.358,-0.767,0.71,0.666
2015,11,22,-0.203,0.197,-0.384,-0.971,-0.216,-1.523,-0.263,0.982,0.556
2015,11,23,-0.221,0.054,-0.47,-0.704,-0.168,-1.341,-0.244,0.768,0.333
2015,11,24,-0.222,-0.061,-0.389,-0.527,-0.379,-0.441,-0.394,0.537,-0.123
2015,11,25,-0.265,-0.075,-0.909,-0.192,-0.588,0.201,-0.307,0.388,-0.637
2015,11,26,-0.319,0.083,-1.445,0.182,-0.541,0.168,-0.196,0.079,-0.884
2015,11,27,-0.403,0.075,-1.787,0.34,-0.624,-0.122,-0.257,-0.245,-0.6
2015,11,28,-0.38,0.141,-1.568,0.34,-0.679,-0.282,-0.366,-0.4,-0.229
2015,11,29,-0.278,0.19,-1.327,0.495,-0.606,-0.367,-0.301,-0.326,0.015
2015,11,30,-0.223,0.246,-1.155,0.379,-0.579,-0.442,0.041,0.096,-0.372
2015,12,1,-0.196,0.208,-1.144,-0.077,-0.283,-0.273,0.122,0.416,-0.539
2015,12,2,-0.268,-0.207,-1.153,-0.35,-0.199,-0.198,-0.165,0.597,-0.468
2015,12,3,-0.261,0.197,-0.934,-0.501,0.249,-0.244,-0.587,0.241,-0.513
2015,12,4,-0.116,1.028,-0.817,-0.729,0.869,-0.225,-0.835,0.41,-0.631
2015,12,5,-0.067,1.061,-0.763,-1.224,1.338,-0.217,-0.991,0.858,-0.594
2015,12,6,-0.324,0.392,-1.043,-1.659,1.145,-0.261,-1.185,0.703,-0.686
2015,12,7,-0.525,0.059,-1.333,-1.805,0.538,0.114,-1.494,0.334,-0.61
2015,12,8,-0.357,0.213,-1.004,-1.885,-0.012,0.947,-1.011,0.57,-0.676
2015,12,9,-0.06,0.503,-0.738,-1.597,-0.371,1.641,-0.368,1.073,-0.622
2015,12,10,0.073,0.599,-0.599,-0.92,-0.721,1.628,-0.08,1.296,-0.613
2015,12,11,0.165,0.339,-0.525,-0.097,-1.052,1.673,0.055,1.628,-0.7
2015,12,12,0.105,0.099,-0.616,-0.091,-0.98,1.659,0.095,1.584,-0.91
2015,12,13,0.003,0.172,-0.937,-0.141,-0.315,1.657,0.002,0.904,-1.318
2015,12,14,-0.037,0.657,-1.058,-0.343,0.179,1.533,-0.134,0.319,-1.447
2015,12,15,-0.011,0.938,-1.26,-0.942,0.826,1.608,0.082,-0.056,-1.287
2015,12,16,0.298,0.88,-1.258,-0.777,2.156,1.997,0.501,-0.099,-1.015
2015,12,17,0.408,0.617,-1.259,-0.694,2.216,2.512,0.679,0.028,-0.832
2015,12,18,0.301,0.409,-1.463,-1.312,1.571,2.926,0.65,0.257,-0.633
2015,12,19,0.108,0.058,-1.822,-1.073,1.193,2.067,0.941,0.357,-0.858
2015,12,20,0.005,-0.509,-1.913,-0.587,1.034,1.419,1.195,0.694,-1.296
2015,12,21,0.063,-1.052,-1.049,0.118,1.108,1.508,0.609,0.757,-1.493
2015,12,22,0.21,-1.325,-0.35,0.932,0.947,1.911,0.025,0.868,-1.33
2015,12,23,0.219,-1.082,-0.286,0.676,0.379,2.413,-0.443,1.209,-1.115
2015,12,24,0.125,-0.914,-0.242,0.274,-0.084,2.515,-0.769,1.398,-1.18
2015,12,25,0.014,-1.091,-0.177,0.241,-0.355,2.117,-0.943,1.71,-1.386
2015,12,26,-0.003,-1.053,0.023,0.287,-0.678,1.347,-0.961,2.174,-1.165
2015,12,27,0.102,-0.542,-0.019,0.434,-0.885,0.855,-0.668,2.137,-0.495
2015,12,28,0.109,0.061,-0.5,0.615,-1.25,0.401,-0.427,2.071,-0.096
2015,12,29,-0.077,0.25,-0.593,-0.024,-1.76,0.23,-0.17,1.645,-0.194
2015,12,30,-0.334,-0.037,-1.259,-1.062,-2.098,0.321,0.126,1.062,0.274
2015,12,31,-0.468,-0.306,-1.421,-1.425,-2.155,0.44,0.071,0.63,0.42
2016,1,1,-0.422,-0.606,-0.903,-1.286,-1.679,0.358,0.053,0.565,0.124
2016,1,2,-0.308,-0.385,-0.445,-1.152,-0.933,0.051,-0.36,0.903,-0.141
2016,1,3,-0.16,0.002,-0.233,-1.012,-0.47,-0.22,-0.469,1.503,-0.383
2016,1,4,-0.155,0.019,-0.235,-0.794,-0.669,-0.104,-0.784,1.916,-0.59
2016,1,5,-0.274,-0.068,-0.634,-0.63,-1.189,0.139,-0.883,1.811,-0.739
2016,1,6,-0.339,0.071,-0.882,-0.644,-1.364,0.559,-0.748,1.122,-0.824
2016,1,7,-0.375,0.209,-0.715,-0.665,-1.159,0.86,-0.869,0.148,-0.809
2016,1,8,-0.406,0.379,-0.76,-0.63,-0.804,0.612,-1.329,-0.303,-0.413
2016,1,9,-0.435,0.545,-1.038,-0.233,-0.772,0.241,-1.897,-0.362,0.036
2016,1,10,-0.426,0.86,-0.942,0.04,-1.118,-0.186,-1.526,-0.652,0.117
2016,1,11,-0.479,1.131,-0.793,-0.083,-1.018,-0.701,-0.981,-1.195,-0.195
2016,1,12,-0.585,1.218,-1.123,-0.2,-0.876,-0.899,-0.848,-1.46,-0.49
2016,1,13,-0.64,1.51,-1.144,-0.017,-1.048,-0.644,-1.022,-1.801,-0.958
2016,1,14,-0.65,1.35,-1.105,0.13,-1.256,-0.388,-1.176,-1.756,-0.996
2016,1,15,-0.809,0.665,-1.131,-0.24,-1.082,-0.677,-1.587,-1.247,-1.175
2016,1,16,-1.013,0.652,-1.054,-0.977,-1.089,-1.287,-1.684,-1.098,-1.567
2016,1,17,-1.11,1.322,-1.224,-1.585,-1.114,-1.56,-1.877,-1.226,-1.615
2016,1,18,-1.172,0.945,-1.42,-1.451,-0.795,-1.501,-1.802,-1.622,-1.729
2016,1,19,-1.133,0.206,-1.407,-0.843,-0.3,-1.222,-1.814,-1.953,-1.733
2016,1,20,-0.94,-0.393,-1.175,-0.583,0.334,-0.896,-1.631,-1.774,-1.402
2016,1,21,-0.64,-0.451,-0.774,-0.131,0.633,-0.67,-1.291,-1.319,-1.116
2016,1,22,-0.483,-0.348,0.057,-0.295,0.625,-0.656,-1.338,-0.855,-1.055
2016,1,23,-0.597,-0.339,0.008,-0.244,0.324,-0.894,-1.485,-0.906,-1.241
2016,1,24,-0.626,-0.587,-0.507,-0.059,0.142,-1.058,-0.947,-1.122,-0.869
2016,1,25,-0.671,-1.192,-0.63,-0.226,-0.287,-0.881,-0.774,-1.034,-0.345
2016,1,26,-0.799,-1.612,-0.401,-0.707,-0.815,-0.666,-0.582,-1.245,-0.363
2016,1,27,-0.83,-1.614,-0.05,-0.835,-1.142,-0.582,-0.578,-1.527,-0.309
2016,1,28,-0.792,-1.414,0.444,-1.102,-1.297,-0.757,-0.687,-1.29,-0.231
2016,1,29,-0.799,-1.271,0.64,-1.292,-1.503,-0.894,-0.806,-0.967,-0.299
2016,1,30,-0.847,-1.229,0.291,-1.172,-1.478,-1.236,-0.951,-0.807,-0.193
2016,1,31,-0.921,-1.235,0.357,-1.538,-1.545,-1.644,-0.731,-1.149,0.117
2016,2,1,-0.907,-0.932,0.803,-1.724,-0.992,-1.727,-1.231,-1.471,0.018
2016,2,2,-0.769,-0.334,0.999,-1.571,-0.276,-1.625,-1.471,-1.357,-0.519
