yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.382,0.301,0.483,0.138,0.463,0.338,0.638,0.176,0.517
2019,12,7,-0.036,-0.061,0.007,-0.258,0.074,-0.083,0.127,-0.148,0.053
2019,12,8,-0.311,-0.436,-0.354,-0.711,-0.182,-0.356,-0.007,-0.212,-0.227
2019,12,9,-0.237,-0.254,-0.409,-0.36,-0.226,-0.156,-0.097,-0.041,-0.352
2019,12,10,-0.156,-0.148,-0.189,-0.324,-0.245,-0.042,0.044,-0.2,-0.146
2019,12,11,-0.34,-0.6,-0.042,-0.873,-0.659,-0.305,0.239,-0.596,0.115
2019,12,12,-0.388,-0.885,-0.159,-0.778,-0.845,-0.088,0.321,-0.788,0.122
2019,12,13,-0.301,-0.882,-0.592,-0.659,-0.62,0.212,0.292,-0.585,0.425
2019,12,14,0.039,-0.35,-0.592,-0.484,-0.119,0.146,0.944,-0.19,0.961
2019,12,15,0.173,-0.214,-0.231,-0.185,-0.198,-0.122,1.335,-0.033,1.029
2019,12,16,0.141,0.133,-0.034,-0.133,-0.086,-0.354,1.009,-0.267,0.857
2019,12,17,0.177,0.404,0.147,-0.24,0.357,-0.267,0.665,-0.251,0.596
2019,12,18,0.153,0.38,0.287,-0.298,0.624,-0.167,0.329,-0.208,0.277
2019,12,19,0.115,0.367,0.572,-0.008,0.769,-0.702,0.088,-0.199,0.029
2019,12,20,0.055,0.297,0.605,0.034,0.781,-0.973,-0.132,-0.14,-0.03
2019,12,21,-0.031,0.144,0.334,-0.227,0.608,-0.791,-0.199,-0.148,0.032
2019,12,22,-0.153,-0.255,0.226,-0.579,0.307,-0.474,0.038,-0.377,-0.11
2019,12,23,-0.275,-0.422,0.153,-0.646,0.23,-0.311,0.078,-0.78,-0.499
2019,12,24,-0.362,-0.118,0.043,-0.59,0.393,-0.815,-0.028,-1.237,-0.547
2019,12,25,-0.502,-0.284,0.163,-0.489,0.074,-1.648,-0.142,-1.676,-0.014
2019,12,26,-0.606,-0.473,0.461,-0.504,-0.175,-1.967,-0.445,-2.21,0.46
2019,12,27,-0.584,-0.168,0.689,-0.537,0.355,-1.84,-0.908,-3.043,0.779
2019,12,28,-0.414,-0.303,1.232,-0.174,0.9,-1.533,-0.657,-3.776,1.001
2019,12,29,-0.059,-0.149,1.682,0.361,1.023,-0.69,-0.114,-4.094,1.505
2019,12,30,0.014,-0.058,1.221,0.474,0.896,-0.413,-0.083,-3.826,1.9
2019,12,31,-0.163,0.38,0.432,0.415,-0.176,-0.39,-0.512,-3.471,2.021
2020,1,1,-0.312,0.539,-0.496,-0.032,-0.982,0.045,-0.494,-2.97,1.896
2020,1,2,-0.448,0.616,-0.94,-0.213,-0.897,-0.809,-0.239,-2.604,1.505
2020,1,3,-0.372,0.617,-0.982,-0.144,-0.464,-0.87,-0.277,-2.027,1.17
2020,1,4,-0.283,0.769,-1.244,0.017,-0.178,-0.776,-0.602,-1.377,1.127
2020,1,5,-0.276,0.903,-1.138,0.246,-0.216,-0.934,-0.919,-0.792,0.642
2020,1,6,-0.36,0.675,-0.904,0.534,-0.553,-1.73,-1.217,0.419,-0.1
2020,1,7,-0.504,0.162,-0.634,1.092,-0.663,-2.711,-1.734,1.256,-0.799
2020,1,8,-0.443,-0.062,-0.418,1.567,-0.551,-2.766,-1.824,1.244,-0.731
2020,1,9,-0.327,-0.307,-0.714,1.942,-0.894,-2.773,-1.246,1.117,0.259
2020,1,10,-0.313,-0.436,-0.465,2.12,-0.948,-3.137,-0.927,0.365,0.926
2020,1,11,-0.311,-0.567,0.2,2.375,-0.843,-3.295,-0.9,0.093,0.446
2020,1,12,-0.265,-0.555,0.955,1.991,-0.817,-3.404,-0.685,0.434,-0.043
2020,1,13,-0.181,-0.267,1.448,1.984,-0.763,-3.46,-0.402,0.359,-0.349
2020,1,14,-0.041,-0.245,1.535,2.282,-0.672,-2.555,-0.373,0.231,-0.535
2020,1,15,0.177,-0.375,1.394,2.819,-0.865,-1.176,-0.099,0.176,-0.458
2020,1,16,0.186,-0.314,0.649,2.537,-0.684,-0.363,0.365,-0.369,-0.333
2020,1,17,0.005,-0.275,-0.311,1.658,0.158,-0.222,0.182,-0.986,-0.168
2020,1,18,-0.251,-0.083,-1.079,0.991,0.083,-0.256,-0.157,-1.366,-0.137
2020,1,19,-0.242,0.776,-1.612,0.778,0.109,-0.467,-0.294,-0.986,-0.242
2020,1,20,-0.303,1.094,-1.517,0.801,-0.158,-0.831,-0.758,-0.972,-0.086
2020,1,21,-0.318,1.089,-1.012,0.741,-0.503,-0.921,-1.151,-0.725,-0.061
2020,1,22,-0.148,1.186,-0.667,0.495,-0.063,-0.602,-0.791,-0.799,0.058
2020,1,23,-0.074,0.764,-0.671,0.415,0.297,-0.427,-0.382,-0.819,0.23
2020,1,24,0.085,0.275,-0.862,0.309,0.575,-0.053,0.229,-0.433,0.643
2020,1,25,0.281,0.047,-0.201,0.485,0.763,-0.502,0.607,-0.003,1.049
2020,1,26,0.472,0.254,1.001,0.618,1.366,-1.341,0.734,-0.014,1.16
2020,1,27,0.627,0.427,1.783,0.495,1.854,-1.298,0.969,-0.177,0.963
2020,1,28,0.763,0.618,2.004,0.185,1.759,-0.792,1.311,0.183,0.836
2020,1,29,0.589,0.621,1.32,-0.685,1.545,-0.814,1.108,0.746,0.872
2020,1,30,0.404,0.475,0.725,-0.93,1.378,-1.18,0.587,0.915,1.26
2020,1,31,0.321,0.56,0.592,-1.328,1.376,-1.405,0.269,0.997,1.504
2020,2,1,0.344,0.949,-0.128,-1.703,1.648,-1.311,0.102,1.57,1.626
2020,2,2,0.368,1.279,-0.33,-1.488,2.106,-1.49,-0.152,1.57,1.445
2020,2,3,0.244,1.361,-0.343,-1.235,2.119,-2.256,-0.375,1.34,1.339
2020,2,4,-0.055,0.673,-0.999,-1.625,1.782,-2.448,-0.337,1.552,0.963
2020,2,5,-0.083,-0.089,-1.468,-1.562,1.737,-1.511,-0.312,1.856,0.684
2020,2,6,-0.031,-1.271,-1.661,-0.737,1.787,-0.43,-0.19,1.812,0.44
2020,2,7,0.021,-1.974,-1.495,-0.128,1.978,-0.109,-0.005,1.711,0.189
2020,2,8,0.014,-2.317,-1.421,-0.045,1.639,-0.207,0.438,1.541,0.481
2020,2,9,-0.139,-2.106,-1.461,0.172,0.76,-0.723,0.622,1.049,0.576
2020,2,10,-0.399,-1.637,-1.291,0.399,-0.324,-1.488,0.153,0.592,0.403
2020,2,11,-0.667,-1.069,-1.064,0.307,-0.711,-1.839,-1.634,0.59,0.086
2020,2,12,-0.979,-0.813,-1.366,-0.038,-0.778,-1.851,-3.169,0.347,-0.162
2020,2,13,-1.216,-0.974,-1.568,-0.741,-0.864,-1.567,-3.754,0.112,-0.374
2020,2,14,-1.443,-1.497,-1.422,-1.32,-1.276,-1.597,-3.705,-0.213,-0.517
2020,2,15,-1.374,-1.49,-1.469,-1.142,-1.311,-1.221,-3.452,-0.463,-0.445
2020,2,16,-1.219,-1.435,-1.436,-1.268,-1.213,-0.597,-3.063,-0.678,-0.064
2020,2,17,-1.153,-1.283,-1.346,-1.784,-1.298,-0.195,-2.968,-0.687,0.334
2020,2,18,-0.787,-0.741,-0.805,-1.907,-0.43,0.054,-2.768,-0.231,0.53
2020,2,19,-0.386,-0.059,-0.56,-1.352,0.713,-0.052,-2.439,0.242,0.419
2020,2,20,-0.218,0.287,-0.719,-0.585,1.095,-0.199,-1.915,0.217,0.077
2020,2,21,-0.178,0.121,-1.349,0.17,1.277,-0.735,-1.65,0.293,0.45
2020,2,22,-0.116,-0.101,-1.083,0.547,1.141,-0.978,-1.759,0.5,0.805
2020,2,23,-0.061,-0.101,-0.615,0.851,0.982,-0.87,-1.61,0.788,0.086
2020,2,24,-0.093,-0.21,-0.513,0.868,0.562,-0.706,-1.346,1.428,-0.824
2020,2,25,-0.181,-0.372,-0.22,0.883,-0.321,-0.645,-0.962,1.359,-1.168
2020,2,26,-0.023,-0.203,0.365,1.189,-0.309,-0.532,-0.718,0.934,-0.908
2020,2,27,0.194,-0.029,0.895,1.632,0.008,-0.699,-0.523,0.585,-0.315
2020,2,28,0.311,-0.037,0.8,2,0.333,-0.551,-0.315,0.403,-0.146
2020,2,29,0.354,0.134,0.589,2.208,0.245,0.058,-0.197,0.295,-0.498
2020,3,1,0.304,0.052,0.348,2.269,0.064,0.519,-0.445,0.182,-0.561
2020,3,2,0.329,0.136,0.674,2.163,-0.075,0.972,-0.816,-0.155,-0.267
2020,3,3,0.388,0.294,1.48,1.888,0.162,0.424,-0.998,0.09,-0.24
