yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.671,0.697,0.661,0.747,0.645,0.679,0.559,0.778,0.599
2016,8,14,0.625,0.653,0.607,0.722,0.579,0.624,0.516,0.816,0.481
2016,8,15,0.603,0.647,0.502,0.871,0.37,0.608,0.551,0.679,0.595
2016,8,16,0.677,0.845,0.525,1.032,0.246,0.77,0.434,0.611,0.955
2016,8,17,0.719,1.07,0.826,0.925,0.336,0.8,0.192,0.628,0.971
2016,8,18,0.61,0.816,0.801,0.685,0.523,0.579,0.12,0.509,0.849
2016,8,19,0.498,0.765,0.462,0.512,0.611,0.185,0.186,0.409,0.856
2016,8,20,0.258,0.587,0.34,0.421,0.559,-0.371,-0.019,-0.116,0.666
2016,8,21,0.012,0.078,0.457,0.151,0.612,-0.758,-0.362,-0.456,0.374
2016,8,22,-0.203,-0.289,0.191,-0.265,0.694,-0.933,-0.461,-0.66,0.098
2016,8,23,-0.303,-0.397,0.098,-0.456,0.898,-1.077,-0.636,-0.675,-0.179
2016,8,24,-0.296,-0.455,0.167,-0.448,1.018,-1.212,-0.421,-0.599,-0.415
2016,8,25,-0.371,-0.52,0.114,-0.454,0.597,-1.219,-0.26,-0.46,-0.763
2016,8,26,-0.421,-0.586,0.081,-0.5,0.043,-0.951,-0.032,-0.407,-1.02
2016,8,27,-0.469,-0.616,-0.211,-0.479,-0.325,-0.591,0.226,-0.657,-1.101
2016,8,28,-0.447,-0.776,-0.436,-0.419,-0.337,-0.286,0.515,-0.969,-0.866
2016,8,29,-0.323,-0.534,-0.287,-0.669,-0.443,-0.025,0.818,-0.953,-0.492
2016,8,30,-0.277,-0.376,-0.221,-0.796,-0.331,0.019,0.762,-0.972,-0.298
2016,8,31,-0.296,-0.357,-0.047,-0.881,-0.137,-0.081,0.535,-1.16,-0.236
2016,9,1,-0.305,0.014,0.052,-1.045,0.135,-0.206,0.151,-1.114,-0.428
2016,9,2,-0.315,0.22,0.287,-1.082,-0.044,-0.412,0.077,-0.964,-0.605
2016,9,3,-0.354,0.212,0.503,-1.244,-0.547,-0.403,0.277,-0.738,-0.888
2016,9,4,-0.384,0.378,0.378,-1.528,-0.965,-0.164,0.313,-0.319,-1.163
2016,9,5,-0.322,0.738,0.24,-1.538,-1.093,0.051,0.478,-0.193,-1.258
2016,9,6,-0.248,1.005,0.004,-1.326,-1.027,0.429,0.521,-0.469,-1.12
2016,9,7,-0.114,0.949,0.262,-0.974,-1.004,0.784,0.533,-0.63,-0.829
2016,9,8,0.058,0.793,0.532,-0.442,-1.004,0.776,0.728,-0.306,-0.612
2016,9,9,0.051,0.532,0.23,-0.297,-0.986,0.501,1.049,-0.037,-0.587
2016,9,10,0.054,0.458,0.092,-0.187,-0.783,-0.069,1.275,-0.034,-0.32
2016,9,11,-0.042,0.557,0.107,-0.062,-0.621,-0.705,0.96,-0.215,-0.361
2016,9,12,-0.36,0.53,-0.277,-0.103,-0.842,-0.932,0.159,-0.531,-0.886
2016,9,13,-0.666,0.412,-0.641,-0.138,-1.078,-1.236,-0.423,-0.908,-1.313
2016,9,14,-0.741,0.565,-0.764,-0.112,-1.099,-1.207,-0.441,-1.372,-1.497
2016,9,15,-0.656,0.746,-0.684,-0.103,-1.122,-0.75,-0.56,-1.356,-1.42
2016,9,16,-0.671,0.522,-0.546,-0.257,-1.145,-0.445,-0.757,-1.337,-1.4
2016,9,17,-0.684,0.125,-0.571,-0.668,-1.049,-0.172,-0.927,-1.07,-1.138
2016,9,18,-0.651,0.219,-0.481,-1.098,-0.743,-0.162,-1.227,-0.749,-0.97
2016,9,19,-0.602,0.531,-0.337,-1.603,-0.577,-0.396,-1.483,0.184,-1.138
2016,9,20,-0.548,0.865,-0.419,-1.976,-0.609,-0.576,-1.577,0.955,-1.051
2016,9,21,-0.537,0.979,-0.507,-2.116,-0.671,-0.309,-1.7,1.106,-1.077
2016,9,22,-0.399,1.177,-0.089,-1.997,-0.481,-0.002,-1.676,1.233,-1.356
2016,9,23,-0.373,1.02,0.058,-1.685,-0.398,0.004,-1.413,0.92,-1.488
2016,9,24,-0.485,0.47,-0,-1.636,-0.437,-0.184,-1.093,0.478,-1.481
2016,9,25,-0.492,-0.173,0.194,-1.141,-0.784,-0.144,-0.892,0.449,-1.446
2016,9,26,-0.414,-0.651,0.643,-0.635,-1.169,-0.278,-0.9,0.829,-1.15
2016,9,27,-0.276,-0.973,0.952,-0.251,-0.535,-0.575,-0.887,0.796,-0.738
2016,9,28,-0.131,-0.81,0.996,0.2,-0.138,-0.892,-0.683,0.674,-0.392
2016,9,29,-0.118,-0.693,0.645,0.751,-0.53,-0.807,-0.635,0.202,0.123
2016,9,30,-0.194,-0.771,0.662,0.796,-1.086,-0.695,-0.851,-0.276,0.671
2016,10,1,-0.341,-0.635,0.592,0.702,-1.241,-1.145,-1.36,-0.322,0.681
2016,10,2,-0.402,-0.749,0.54,0.778,-1.013,-1.645,-1.792,0.022,0.643
2016,10,3,-0.437,-1.259,0.523,0.792,-0.659,-1.825,-1.901,-0.008,0.841
2016,10,4,-0.427,-1.443,0.461,0.873,-0.265,-1.894,-1.52,-0.296,0.67
2016,10,5,-0.434,-1.474,0.43,0.833,-0.729,-1.665,-0.93,-0.445,0.509
2016,10,6,-0.511,-1.181,-0.162,0.182,-1.485,-1.239,-0.571,-0.579,0.952
2016,10,7,-0.446,-0.807,-0.738,-0.351,-1.595,-0.767,-0.214,-0.606,1.506
2016,10,8,-0.298,-0.709,-1.013,-0.557,-1.499,-0.654,0.743,-0.42,1.723
2016,10,9,-0.223,-0.866,-0.941,-0.616,-1.712,-0.777,1.384,0.025,1.72
2016,10,10,-0.279,-0.971,-0.876,0.001,-2.258,-0.883,1.106,0.104,1.55
2016,10,11,-0.247,-0.894,-0.541,0.579,-2.618,-0.858,1.001,-0.074,1.429
2016,10,12,-0.211,-0.818,-0.023,0.293,-2.656,-1.062,1.23,0.246,1.105
2016,10,13,-0.377,-0.914,0.046,-0.426,-2.572,-1.267,0.929,0.538,0.653
2016,10,14,-0.567,-0.804,-0.035,-0.732,-2.48,-1.432,0.205,0.245,0.501
2016,10,15,-0.634,-0.521,-0.174,-0.679,-2.166,-1.297,-0.251,-0.308,0.323
2016,10,16,-0.757,-0.276,-0.099,-0.656,-2.034,-2.171,-0.379,-0.74,0.297
2016,10,17,-0.697,-0.489,0.089,-0.27,-1.81,-2.067,-0.321,-1.157,0.446
2016,10,18,-0.551,-0.455,-0.058,0.32,-1.751,-1.253,0.036,-1.507,0.26
2016,10,19,-0.444,-0.621,-0.345,0.971,-1.576,-0.615,0.309,-1.468,-0.205
2016,10,20,-0.426,-0.644,-0.594,0.982,-1.558,0.149,0.059,-0.991,-0.813
2016,10,21,-0.424,-0.476,-0.792,0.82,-1.618,0.615,-0.083,-0.597,-1.257
2016,10,22,-0.468,-0.413,-1.422,0.425,-1.39,0.717,-0.207,-0.543,-0.91
2016,10,23,-0.512,-0.241,-2.134,0.122,-0.997,0.389,-0.478,-0.031,-0.73
2016,10,24,-0.492,-0.095,-2.199,-0.152,-1.121,-0.059,-0.429,0.537,-0.421
2016,10,25,-0.286,0.228,-2.073,-0.155,-1.086,-0.07,0.144,0.564,0.16
2016,10,26,-0.031,0.906,-1.974,0.57,-0.694,-0.301,0.767,0.102,0.372
2016,10,27,-0.089,1.217,-1.605,1.033,-0.303,-0.698,0.511,-0.623,-0.244
2016,10,28,-0.262,0.588,-0.906,1.389,-0.135,-1.064,-0.131,-0.948,-0.891
2016,10,29,-0.248,-0.266,-0.728,2.042,0.113,-1.31,-0.431,-0.498,-0.906
2016,10,30,-0.15,-0.089,-1.104,1.873,0.077,-1.055,-0.842,-0.074,0.017
2016,10,31,-0.297,0.333,-1.357,1.38,-0.338,-1.309,-1.487,-0.193,0.598
2016,11,1,-0.393,0.434,-1.114,1.529,-0.614,-1.762,-1.583,-0.795,0.76
2016,11,2,-0.315,0.845,-0.433,1.359,-0.362,-1.909,-1.79,-0.759,0.525
2016,11,3,-0.343,0.974,-0.03,0.982,-0.386,-2,-2.192,-0.274,0.183
2016,11,4,-0.516,0.715,-0.397,0.683,-0.793,-1.832,-2.062,-0.311,-0.13
2016,11,5,-0.509,0.38,-0.387,0.436,-0.761,-1.405,-1.674,-0.405,-0.257
2016,11,6,-0.414,-0.239,-0.183,0.48,-0.526,-1.006,-0.962,-0.315,-0.556
2016,11,7,-0.486,-0.961,0.025,0.396,-0.477,-1.312,0.046,-0.432,-1.175
2016,11,8,-0.626,-1.63,-0.121,-0.059,-0.448,-1.338,0.546,0.032,-1.988
2016,11,9,-0.684,-1.802,-0.428,-0.323,-0.581,-1.014,0.056,0.993,-2.372
