yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.132,-0.141,-0.069,-0.199,-0.087,-0.177,-0.063,-0.182,-0.139
2017,1,22,-0.387,-0.4,-0.373,-0.469,-0.372,-0.43,-0.292,-0.425,-0.335
2017,1,23,-0.349,-0.357,-0.334,-0.425,-0.339,-0.306,-0.292,-0.369,-0.368
2017,1,24,-0.337,-0.313,-0.204,-0.427,-0.152,-0.315,-0.43,-0.436,-0.417
2017,1,25,-0.323,-0.114,-0.188,-0.395,0.209,-0.492,-0.542,-0.484,-0.575
2017,1,26,-0.28,0.064,-0.131,-0.312,0.547,-0.676,-0.263,-0.68,-0.792
2017,1,27,-0.165,0.212,0.057,0.069,0.615,-0.769,0.125,-0.923,-0.709
2017,1,28,0.048,0.366,0.164,0.605,0.696,-0.516,0.366,-0.914,-0.379
2017,1,29,0.18,0.352,0.226,0.781,0.773,-0.107,0.274,-0.838,-0.017
2017,1,30,0.12,0.129,0.439,0.195,0.866,0.261,-0.143,-0.973,0.187
2017,1,31,0.127,0.003,0.93,-0.383,0.95,0.497,-0.548,-0.98,0.543
2017,2,1,0.131,0.161,0.933,-0.559,0.781,0.66,-0.792,-0.959,0.821
2017,2,2,0.018,0.214,0.599,-0.888,0.581,0.681,-0.926,-0.93,0.812
2017,2,3,-0.089,0.205,0.306,-1.014,0.733,0.395,-1,-1.08,0.746
2017,2,4,-0.192,-0.014,0.101,-0.741,0.922,0.219,-1.228,-1.286,0.494
2017,2,5,-0.147,-0.107,0.226,-0.317,0.879,0.413,-1.442,-1.193,0.37
2017,2,6,-0.179,-0.148,0.564,-0.348,0.801,0.436,-1.607,-1.086,-0.043
2017,2,7,-0.3,0.006,1.04,-0.677,0.91,0.137,-1.802,-1.024,-0.995
2017,2,8,-0.37,-0.079,1.086,-0.463,1.05,-0.152,-1.769,-1.22,-1.414
2017,2,9,-0.406,-0.27,0.772,-0.066,0.952,-0.146,-1.637,-1.579,-1.274
2017,2,10,-0.468,-0.524,0.241,0.55,0.723,-0.17,-1.62,-1.859,-1.084
2017,2,11,-0.494,-0.565,-0.543,0.997,0.581,-0.24,-1.509,-1.903,-0.774
2017,2,12,-0.465,-0.352,-0.817,0.92,0.429,-0.113,-1.411,-1.822,-0.557
2017,2,13,-0.404,-0.235,-0.858,0.704,0.358,0.02,-1.482,-1.462,-0.274
2017,2,14,-0.282,-0.184,-0.851,0.798,0.481,0.108,-1.603,-0.894,-0.114
2017,2,15,-0.104,-0.132,-0.764,0.954,0.648,0.295,-1.702,-0.015,-0.114
2017,2,16,-0.007,-0.477,-0.597,1.309,0.69,0.385,-1.489,0.263,-0.141
2017,2,17,0.044,-0.858,-0.163,1.982,0.46,0.291,-1.339,0.322,-0.343
2017,2,18,0.066,-1.065,0.157,2.334,0.288,0.319,-1.271,0.332,-0.567
2017,2,19,0.106,-0.732,0.322,2.288,0.246,0.026,-1.261,0.305,-0.348
2017,2,20,0.185,-0.406,0.646,2.122,0.086,-0.016,-1.36,0.259,0.147
2017,2,21,0.061,-0.423,0.567,2.254,-0.21,-0.761,-1.223,-0.08,0.359
2017,2,22,-0.128,-0.4,0.431,2.083,-0.372,-1.479,-1.205,-0.42,0.341
2017,2,23,-0.294,-0.434,0.247,1.652,-0.327,-1.799,-1.331,-0.452,0.093
2017,2,24,-0.474,-0.584,0.039,1.013,-0.559,-1.944,-1.15,-0.264,-0.343
2017,2,25,-0.582,-0.804,0.199,0.875,-1.194,-1.923,-0.779,-0.333,-0.699
2017,2,26,-0.654,-0.691,0.174,1.084,-1.527,-1.86,-0.824,-0.458,-1.134
2017,2,27,-0.673,-0.417,-0.033,1.032,-1.291,-1.959,-1.262,-0.342,-1.109
2017,2,28,-0.655,-0.388,0.108,0.816,-0.987,-1.816,-1.544,-0.261,-1.168
2017,3,1,-0.665,-0.748,0.273,0.627,-0.674,-1.262,-1.556,-0.457,-1.524
2017,3,2,-0.647,-0.962,0.302,0.684,-0.271,-0.777,-1.475,-1.098,-1.583
2017,3,3,-0.56,-0.929,0.278,0.998,-0.199,-0.429,-1.532,-1.3,-1.365
2017,3,4,-0.415,-0.879,0.468,1.229,-0.342,-0.163,-1.685,-1.116,-0.832
2017,3,5,-0.338,-0.642,0.514,1.215,-0.363,0.079,-1.731,-1.181,-0.598
2017,3,6,-0.385,-0.477,0.144,0.842,-0.194,0.299,-1.487,-1.42,-0.789
2017,3,7,-0.434,-0.408,0.027,0.5,-0.354,0.473,-1.18,-1.471,-1.06
2017,3,8,-0.473,-0.265,-0.121,0.344,-0.55,0.16,-0.882,-1.348,-1.119
2017,3,9,-0.518,-0.205,-0.262,0.241,-0.497,-0.573,-0.839,-1.015,-0.996
2017,3,10,-0.541,-0.278,-0.558,0.263,-0.62,-0.905,-0.717,-0.543,-0.972
2017,3,11,-0.55,-0.418,-0.849,0.314,-0.635,-1.072,-0.66,-0.07,-1.013
2017,3,12,-0.448,-0.489,-0.636,0.325,-0.346,-1.044,-0.665,0.263,-0.992
2017,3,13,-0.223,-0.582,0.21,0.399,0.128,-1.002,-0.398,0.558,-1.1
2017,3,14,-0.084,-0.654,0.839,0.526,0.375,-1.132,-0.179,0.632,-1.079
2017,3,15,-0.18,-0.827,0.649,0.571,0.391,-1.451,-0.236,0.558,-1.093
2017,3,16,-0.263,-0.779,0.25,0.617,0.249,-1.755,-0.122,0.491,-1.057
2017,3,17,-0.278,-0.522,-0.124,0.718,-0.185,-1.904,0.2,0.559,-0.968
2017,3,18,-0.266,-0.431,-0.348,0.852,-0.436,-1.932,0.442,0.643,-0.916
2017,3,19,-0.215,-0.378,-0.212,1.064,-0.653,-1.734,0.666,0.647,-1.118
2017,3,20,-0.132,-0.335,-0.102,1.008,-0.496,-1.362,0.992,0.731,-1.492
2017,3,21,-0.061,-0.299,-0.213,0.654,-0.104,-1.067,1.237,0.773,-1.47
2017,3,22,-0.008,-0.031,-0.224,0.219,0.239,-0.936,1.061,0.774,-1.166
2017,3,23,-0.028,0.164,-0.265,-0.13,0.192,-0.85,1.055,0.641,-1.029
2017,3,24,-0.147,-0.206,-0.54,-0.329,-0.24,-0.846,1.136,0.629,-0.778
2017,3,25,-0.22,-0.516,-0.731,-0.34,-0.396,-0.863,1.089,0.663,-0.665
2017,3,26,-0.13,-0.664,-0.863,0.012,0.018,-0.708,1.156,0.78,-0.77
2017,3,27,-0.046,-0.958,-1.066,0.096,0.721,-0.545,1.314,0.977,-0.907
2017,3,28,0.018,-1.116,-1.156,0.036,1.083,-0.565,1.441,1.279,-0.858
2017,3,29,-0.002,-0.786,-0.996,-0.02,1.034,-0.782,1.211,1.011,-0.693
2017,3,30,-0.007,-0.32,-0.854,-0.034,0.776,-0.962,1.034,0.929,-0.623
2017,3,31,0.107,0.297,-0.707,0.002,0.749,-1.321,1.365,0.877,-0.402
2017,4,1,0.125,0.766,-0.552,0.012,0.865,-1.688,1.182,0.789,-0.378
2017,4,2,0.016,0.883,-0.44,-0.121,0.487,-1.861,0.745,0.603,-0.169
2017,4,3,-0.052,0.783,-0.25,-0.337,0.054,-1.725,0.632,0.391,0.038
2017,4,4,0.027,0.716,0.157,-0.504,0.111,-1.223,0.503,0.214,0.241
2017,4,5,0.17,0.805,0.733,-0.539,0.172,-0.697,0.245,0.079,0.562
2017,4,6,0.161,0.59,0.878,-0.617,-0.114,-0.393,0.292,-0.06,0.711
2017,4,7,0.012,0.036,0.899,-0.899,-0.631,-0.219,0.364,-0.188,0.736
2017,4,8,-0.22,-0.431,0.47,-1.146,-1.098,-0.16,0.379,-0.505,0.727
2017,4,9,-0.396,-0.647,-0.16,-1.184,-1.267,-0.265,0.465,-0.68,0.574
2017,4,10,-0.382,-0.608,-0.552,-1.018,-1.17,-0.2,0.504,-0.56,0.548
2017,4,11,-0.445,-0.838,-0.669,-0.911,-1.121,-0.475,0.491,-0.638,0.601
2017,4,12,-0.502,-1.281,-0.385,-0.792,-1.108,-0.91,0.619,-0.731,0.575
2017,4,13,-0.412,-1.567,0.24,-0.514,-1.057,-1.1,0.519,-0.422,0.605
2017,4,14,-0.356,-1.655,0.627,-0.211,-0.819,-1.224,0.082,-0.341,0.694
2017,4,15,-0.285,-1.407,0.919,-0.131,-0.51,-1.368,0.007,-0.617,0.827
2017,4,16,-0.153,-0.752,1.241,-0.054,-0.225,-1.486,0.309,-0.822,0.566
2017,4,17,-0.119,-0.172,1.44,-0.01,-0.137,-1.524,0.389,-0.973,0.039
2017,4,18,-0.192,0.186,1.26,-0.103,-0.123,-1.507,-0.015,-1.084,-0.146
2017,4,19,-0.294,0.274,0.668,-0.311,-0.055,-1.628,-0.146,-1.163,0.006
