yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,3,16,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2021,3,17,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,3,18,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511
2021,3,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,3,20,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2021,3,21,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2021,3,22,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,3,23,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69
2021,3,24,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2021,3,25,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,3,26,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2021,3,27,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2021,3,28,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502
2021,3,29,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479
2021,3,30,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,3,31,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867
2021,4,1,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927
2021,4,2,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754
2021,4,3,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39
2021,4,4,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,4,5,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,4,6,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,7,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2021,4,8,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263
2021,4,9,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,4,10,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,4,11,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,12,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2021,4,13,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2021,4,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2021,4,15,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2021,4,16,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2021,4,17,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2021,4,18,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2021,4,19,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2021,4,20,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2021,4,21,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2021,4,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2021,4,23,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,4,24,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,4,25,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,4,26,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,4,27,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692
2021,4,28,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2021,4,29,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2021,4,30,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,5,1,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2021,5,2,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,5,3,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2021,5,4,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2021,5,5,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2021,5,6,-0.33,-0.315,-0.279,-0.327,-0.306,-0.356,-0.334,-0.351,-0.374
2021,5,7,-0.355,-0.309,-0.339,-0.308,-0.314,-0.365,-0.401,-0.395,-0.404
2021,5,8,-0.152,-0.072,-0.272,-0.035,-0.148,-0.088,-0.259,-0.184,-0.159
2021,5,9,0.115,0.269,-0.078,0.315,0.114,0.216,-0.141,0.14,0.082
2021,5,10,0.176,0.306,0.07,0.347,0.191,0.305,-0.152,0.213,0.127
2021,5,11,0.115,0.178,0.047,0.174,0.099,0.316,-0.196,0.232,0.071
2021,5,12,0.05,0.159,0.075,-0.098,0.005,0.316,-0.185,0.153,-0.021
2021,5,13,0.031,0.183,0.218,-0.196,0.028,0.278,-0.056,-0.08,-0.126
2021,5,14,0.01,0.147,0.344,-0.164,0.018,0.217,0.012,-0.304,-0.194
2021,5,15,-0.023,0.064,0.368,-0.17,-0.051,0.238,0.014,-0.463,-0.185
2021,5,16,0.009,0.083,0.385,-0.068,-0.051,0.245,0.032,-0.571,0.015
2021,5,17,0.08,0.227,0.427,0.099,0.048,0.23,0.003,-0.624,0.231
2021,5,18,0.126,0.326,0.429,0.28,0.071,0.202,0.01,-0.621,0.312
2021,5,19,0.159,0.362,0.371,0.448,0.019,0.303,0.035,-0.472,0.205
2021,5,20,0.194,0.302,0.316,0.464,0.034,0.45,0.134,-0.197,0.049
2021,5,21,0.165,0.252,-0.015,0.362,0.119,0.387,0.218,0.049,-0.049
2021,5,22,0.151,0.317,-0.445,0.31,0.272,0.306,0.36,0.149,-0.065
2021,5,23,0.071,0.369,-0.631,0.209,0.126,0.136,0.307,-0.008,0.06
2021,5,24,-0.06,0.379,-0.574,0.048,-0.208,-0.072,-0.018,-0.23,0.198
2021,5,25,-0.137,0.295,-0.58,0.038,-0.378,-0.277,-0.078,-0.31,0.192
2021,5,26,-0.125,0.181,-0.631,0.153,-0.286,-0.284,-0.082,-0.194,0.146
2021,5,27,-0.078,0.114,-0.699,0.096,-0.009,-0.101,-0.137,-0.016,0.129
2021,5,28,-0.014,0.133,-0.686,-0.065,0.303,0.104,-0.137,0.125,0.113
2021,5,29,0.082,0.227,-0.59,-0.057,0.597,0.242,-0.1,0.195,0.143
2021,5,30,0.15,0.003,-0.47,0.028,0.969,0.311,-0.06,0.111,0.308
2021,5,31,0.174,-0.397,-0.251,0.19,1.222,0.212,0.016,-0.044,0.447
2021,6,1,0.153,-0.648,0.109,0.273,1.264,0.009,0.031,-0.163,0.348
2021,6,2,0.115,-0.693,0.396,0.14,1.114,-0.198,0.021,-0.15,0.291
2021,6,3,0.081,-0.66,0.523,-0.068,0.92,-0.367,-0.011,-0.087,0.402
2021,6,4,0.008,-0.569,0.488,-0.239,0.687,-0.511,-0.076,-0.141,0.428
2021,6,5,-0.135,-0.428,0.332,-0.348,0.319,-0.625,-0.158,-0.377,0.207
2021,6,6,-0.229,-0.318,0.161,-0.364,0.053,-0.584,-0.196,-0.515,-0.068
2021,6,7,-0.207,-0.152,0.062,-0.37,-0.064,-0.403,-0.128,-0.504,-0.093
2021,6,8,-0.158,0.094,0.051,-0.379,-0.309,-0.255,-0.074,-0.467,0.071
2021,6,9,-0.12,0.278,-0.024,-0.42,-0.572,-0.178,0.019,-0.385,0.322
2021,6,10,-0.101,0.404,-0.143,-0.546,-0.736,-0.201,0.142,-0.181,0.458
2021,6,11,-0.101,0.282,-0.33,-0.692,-0.665,-0.176,0.208,-0.011,0.58
2021,6,12,-0.112,0.016,-0.465,-0.722,-0.587,-0.13,0.173,0.075,0.746
2021,6,13,-0.12,-0.14,-0.526,-0.624,-0.662,-0.133,0.226,0.103,0.791
2021,6,14,-0.107,-0.138,-0.452,-0.467,-0.772,-0.108,0.36,0.082,0.639
2021,6,15,-0.072,-0.058,-0.424,-0.311,-0.763,-0.047,0.524,-0.039,0.545
2021,6,16,-0.021,0.086,-0.503,-0.128,-0.629,0.003,0.686,-0.298,0.613
2021,6,17,-0.006,0.121,-0.457,-0.045,-0.461,-0.197,0.861,-0.527,0.655
2021,6,18,-0.007,0.179,-0.345,0.09,-0.386,-0.495,0.98,-0.636,0.555
2021,6,19,0.021,0.245,-0.303,0.313,-0.37,-0.574,0.936,-0.558,0.478
2021,6,20,0.09,0.194,-0.269,0.54,-0.203,-0.38,0.926,-0.428,0.345
2021,6,21,0.113,0.095,-0.174,0.578,-0.076,-0.194,0.903,-0.283,0.056
2021,6,22,0.057,-0.019,-0.107,0.458,-0.136,-0.128,0.707,-0.111,-0.207
2021,6,23,-0.037,-0.121,-0.134,0.295,-0.37,-0.133,0.456,-0.098,-0.191
2021,6,24,-0.082,-0.102,-0.117,0.159,-0.572,-0.178,0.313,-0.194,0.036
2021,6,25,-0.082,-0.144,-0.069,0.076,-0.697,-0.106,0.298,-0.265,0.249
2021,6,26,-0.101,-0.286,-0.132,0.005,-0.668,0.058,0.125,-0.271,0.363
2021,6,27,-0.127,-0.423,-0.07,-0.113,-0.468,0.128,-0.207,-0.263,0.402
2021,6,28,-0.146,-0.408,0.232,-0.346,-0.283,0.227,-0.565,-0.322,0.295
2021,6,29,-0.183,-0.387,0.533,-0.598,-0.093,0.241,-0.814,-0.347,-0.001
2021,6,30,-0.19,-0.441,0.646,-0.636,0.141,0.241,-0.874,-0.321,-0.274
2021,7,1,-0.114,-0.382,0.733,-0.507,0.249,0.273,-0.818,-0.287,-0.176
2021,7,2,-0.032,-0.237,0.79,-0.375,0.245,0.339,-0.717,-0.245,-0.056
2021,7,3,0.044,-0.102,0.774,-0.142,0.174,0.38,-0.453,-0.162,-0.118
2021,7,4,0.065,-0.04,0.544,0.025,0.071,0.364,-0.171,0.03,-0.307
2021,7,5,0.007,-0.055,0.24,-0.095,0.049,0.218,0.018,0.157,-0.479
2021,7,6,-0.047,-0.019,0.048,-0.308,0.027,0.019,0.081,0.217,-0.443
2021,7,7,-0.071,0.013,-0.143,-0.474,0.059,-0.097,0.034,0.216,-0.175
2021,7,8,-0.025,0.068,-0.278,-0.475,0.098,-0.013,0.06,0.22,0.122
2021,7,9,0.038,0.084,-0.294,-0.361,0.162,0.198,0.065,0.312,0.141
2021,7,10,0.061,0.064,-0.169,-0.266,0.199,0.35,-0.157,0.376,0.088
2021,7,11,0.038,0.015,-0.001,-0.187,0.238,0.365,-0.532,0.235,0.172
2021,7,12,0.019,0.007,0.005,-0.017,0.308,0.249,-0.643,0.077,0.168
2021,7,13,0.036,-0.02,-0.007,0.219,0.316,0.181,-0.446,-0.021,0.069
2021,7,14,0.072,-0.031,0.037,0.391,0.271,0.216,-0.238,-0.053,-0.016
2021,7,15,0.058,-0.038,0.11,0.424,0.171,0.162,-0.164,-0.09,-0.111
2021,7,16,0.04,0.006,0.149,0.42,0.061,0.035,0.02,-0.152,-0.221
2021,7,17,0.075,0.124,0.135,0.455,0.005,0.024,0.212,-0.175,-0.181
2021,7,18,0.133,0.217,0.188,0.479,-0.052,0.197,0.157,-0.2,0.079
2021,7,19,0.177,0.208,0.229,0.504,-0.048,0.381,0.043,-0.13,0.233
2021,7,20,0.156,0.051,0.213,0.47,-0.025,0.405,-0.103,-0.069,0.305
2021,7,21,0.104,-0.181,0.166,0.46,-0.001,0.287,-0.27,-0.048,0.416
2021,7,22,0.078,-0.274,0.255,0.423,0.018,0.091,-0.331,-0.017,0.458
2021,7,23,0.053,-0.166,0.257,0.369,0.002,-0.071,-0.388,0.052,0.367
2021,7,24,0.007,-0.164,0.04,0.252,0.045,-0.131,-0.409,0.136,0.291
2021,7,25,-0.012,-0.261,-0.2,0.136,0.162,-0.073,-0.341,0.196,0.284
2021,7,26,0.003,-0.25,-0.304,0.125,0.186,0.03,-0.18,0.154,0.263
2021,7,27,0.041,-0.191,-0.159,0.181,0.103,0.147,-0.139,0.097,0.29
2021,7,28,0.104,-0.134,0.073,0.227,-0.016,0.306,-0.08,0.095,0.362
2021,7,29,0.169,-0.034,0.307,0.216,-0.061,0.374,0.13,0.041,0.379
2021,7,30,0.231,0.146,0.484,0.228,0.108,0.251,0.349,-0.033,0.313
2021,7,31,0.276,0.29,0.541,0.231,0.368,0.238,0.399,-0.053,0.194
2021,8,1,0.249,0.279,0.456,0.258,0.41,0.26,0.317,-0.014,0.025
2021,8,2,0.188,0.266,0.364,0.249,0.212,0.215,0.255,0.054,-0.109
